95/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","38,59 € s DPH",05.09.2023,05.09.2023,,platná,
95/2022,aktualizácia +servis programu ŠJ za obdobie od 8/2022 do 8/2023,,"dodávateľ: SOFT - GL, spol. s.r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",14.07.2022,14.07.2022,PaedDr. Ingeborg Skalská,platná,
95/2021,hygienické prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","30,00 € s DPH",22.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2020,notebook ASUS 2ks,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 068,00 € s DPH",08.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
95/2019,mokrosuchý vysávač 2ks,,"dodávateľ: OKAY SLOVAKIA, s.r.o., Černyševského 1287/10, Bratislava","168,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2023,výučba spoločenských tancov - CVČ,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",05.09.2023,05.09.2023,,platná,
94/2022,šeky - ŠJ,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","61,67 € s DPH",14.07.2022,14.07.2022,,platná,
94/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, Bratislava","284,60 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2020,oprava kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","51,00 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2019,učebnice matematiky,,"dodávateľ: Prespolužiakov.sk, s.r.o., Klincova 35, Bratislava","510,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2023,učebnice - CHEM 2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",05.09.2023,05.09.2023,,platná,
93/2022,školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","130,90 € s DPH",13.07.2022,13.07.2022,PaedDr. Ingeborg Skalská,platná,
93/2021,učebnice anj,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok","681,67 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2020,servisné práce - plyn.zariadenie - šj,,"dodávateľ: Dušan Slaninka, Revízie a servis plyn, Kamenárska 5, SNV","196,57 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
93/2019,oprava kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","201,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2023,"školenie zamestnancov - hygiena potravín
4+1",,"dodávateľ: Ing. Martina Bakošová, Černík 1835/47, 038 53 Turany, IČO: 46252592","130,00 € s DPH",31.08.2023,31.08.2023,,platná,
92/2022,učebnice ITA - 15ks  POO,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","290,40 € s DPH",07.07.2022,07.07.2022,,platná,
92/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","126,36 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2020,spot.mat. -školník,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","555,01 € s DPH",07.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2019,krovinorez,,"dodávateľ: Ladislav Saknáry, I.Krasku 1112/11, SNV","449,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2023,školenie - mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",30.08.2023,30.08.2023,,platná,
91/2022,učebnice NEM - Klett Maxim 23ks  POO,,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","186,71 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
91/2021,antig. test zo slin,,"dodávateľ: ALFI Corp, s.r.o., Provozní 5492/3,Ostrava","223,08 € s DPH",11.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2020,menubox - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","113,81 € s DPH",03.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
91/2019,žiacke stoličky a učiteľská stolička,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279,Vysoká nad Kysucou","960,00 € s DPH",11.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","247,72 € s DPH",30.08.2023,30.08.2023,,platná,
90/2022,"učebnice ONE SCREEN C1 - 22ks, MŠSR",,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","366,30 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
90/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","578,27 € s DPH",08.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2020,skrine do knižnice,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","1 813,20 € s DPH",03.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2019,výučba spoločenských tancov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV","850,00 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2024,bagety - organizovanie olymp. v NEM jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľasnká 1716/9, 925 21 Sládkovičovo, IČO: 36255220","44,40 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2023,servis+oprava okien,,"dodávateľ: Martin Smyk, Slnečené nábrežie 3447/1, 052 01 Spišská Nová Ves, IČO: 34576266","180,00 € s DPH",30.01.2023,30.01.2023,PaedDr. Ingeborg Skalská,platná,
9/2022,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 439,96 € s DPH",03.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2021,Folia krycia,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","32,76 € s DPH",11.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
9/2020,toner do kopírky,,"dodávateľ: DATASERVIS, Letná 65, SNV","26,60 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
89/2023,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava -Staré Mesto, IČO: 42166292","60,00 € s DPH",30.08.2023,30.08.2023,,platná,
89/2022,"Učebnice  GEOGRAFIA 30ks
MŠSR",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","210,00 € s DPH",07.07.2022,07.07.2022,PaedDr. Ingeborg Skalská,platná,
89/2021,hyg. a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","991,44 € s DPH",04.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2020,kreslá,,"dodávateľ: MUŠLA, s.r.o., Veľké Dvorany 277, 95601 Veľké Dvorany","723,12 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
89/2019,čistiace prostriedky-šj,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, SNV","188,48 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2023,soľ tabletová do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",25.08.2023,25.08.2023,,platná,
88/2022,učebnicve ANJ Gateway to the world - 24 ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","277,20 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
88/2021,didaktické pomôcky projekt-fyzika,Kúpna zmluva č. 10/2021,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava","11 271,60 € s DPH",03.11.2021,21.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2020,kanc. potreby,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","168,23 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
88/2019,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, SNV","198,52 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2023,kontrolná váha,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05  Spišská Nová Ves, IČO: 17296978","90,00 € s DPH",25.08.2023,25.08.2023,,platná,
87/2022,"učebnice ON SCREEN B2 - 30ks, MŠSR",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","418,50 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
87/2021,technické vybavenie k projektu,Kúpna zmluva č. 8/2021,"dodávateľ: MIVASOFT,s.r.o., M.R.Štefánika 67/14, Šaľa","28 476,60 € s DPH",03.11.2021,10.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2020,upratovacie vozíky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","739,20 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2019,tlač šekov - šj,,"dodávateľ: Slovenská pošta, Banská Bystrica","61,67 € s DPH",22.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2023,IT sortiment,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová ves 1, IČO: 36597431","92,72 € s DPH",24.08.2023,24.08.2023,,platná,
86/2022,učebnice ON SCREEN B1 70 ks - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","976,50 € s DPH",06.07.2022,,,platná,
86/2021,Didaktické pomôcky k projektu - informatika,Kúpna zmluva č. 5/2020,"dodávateľ: MONASTER, s.r.o., Osuského 2476/1A, Bratislava","9 156,24 € s DPH",03.11.2021,02.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2020,florbalové hokejky a loptičky,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Švermu 1344/1, Michalovce","214,00 € s DPH",02.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
86/2019,zasklenie okna -šj,,"dodávateľ: Peter Repka, Kvetná 9171/28, SNV","150,00 € s DPH",22.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
85/2023,učebnice - Dejepis,,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","123,00 € s DPH",24.08.2023,24.08.2023,,platná,
85/2022,učebnice ANJ On Screen B2 - 58 ks  MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","809,10 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
85/2021,"učebné pomôcky a zariadenia
\"zvyšovanie čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu\"
Kúpna zmluva zo dňa 4.2.2020",,"dodávateľ: MONASTER s.r.o., Osusekého 2476/1A, 851 03 Bratislava 5, IČO: 47454547","3 687,17 € s DPH",03.11.2021,03.11.2021,,platná,
85/2020,figurína s monitorom - biológia,,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, s.r.o., Malachovská cesta 17/A, B.Bystrica","265,40 € s DPH",01.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
85/2019,účastnícky poplatok,,"dodávateľ: CZECH-US studium v zahraničí, s.r.o., Vodičkova 791/41, Praha","35,00 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2023,"učebnice SJL - 6 roč - 1., 2. časť",,"dodávateľ: Richard Šrobár - Littera, M.R. Štefánika 22, 036 01 Martin, IČO: 33580511","324,50 € s DPH",24.08.2023,24.08.2023,,platná,
84/2022,učebnice ANJ - Gateway to Maturita - 23ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","408,71 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
84/2021,dávkovač so stojanom 2ks,,"dodávateľ: Avant, s.r.o., Sv. Jakuba 20, Bardejov","230,20 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2020,"tonery, stierky na tabule a tužkové baterky",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","648,00 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
84/2019,nástenný odsávač pár  - šj,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","1 640,26 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2023,učebnice - SJL - 1. roč. SŠ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","369,40 € s DPH",24.08.2023,24.08.2023,,platná,
83/2022,učebnice ANJ -Gateway B1 - 21ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","373,17 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
83/2021,rúška,,"dodávateľ: Medical Sixtine, s.r.o., Partizánska 73, Bánovce nad Bebravou","134,90 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2020,kanc.papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","447,12 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2019,zasklenie okna - šj,,"dodávateľ: Peter Repka, Kvetná 9171/28, SNV","28,00 € s DPH",19.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2023,papierenský sortiment - CVČ,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","452,20 € s DPH",24.08.2023,24.08.2023,,platná,
82/2022,vzdelávací program šk. rok 2022/2023,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava -Staré Mesto, IČO: 42166292","55,00 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
82/2021,rúška a ochranné štíty,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice","104,40 € s DPH",02.11.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2020,skrinky na obuv 5-dverové,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava","3 088,80 € s DPH",30.11.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
82/2019,čistenie lapača tukov-šj,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad","138,45 € s DPH",13.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2023,orez a likvidácia popadaných stromov,,"dodávateľ: PLORUM, s.r.o., Odorín 124, 053 22, IČO: 52968103","524,00 € s DPH",17.08.2023,17.08.2023,,platná,
81/2021,"výrez a ozdravný orez stromov, vrátane odvozu odpadu",,"dodávateľ: CS GARDEN, s.r.o., Harichovský chodník 1905/7, SNV","722,40 € s DPH",02.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","823,45 € s DPH",26.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2019,oprava vodovodného potrubia-šj,,"dodávateľ: Vladimír Fiedler, Novoveská huta 283, Novoveská Huta","92,00 € s DPH",13.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2023,občerstvenie pre zamestnancov -teambuilding - soc. fond,,"dodávateľ: VITEX gastro s.r.o., Levočská 66, 053 01 Harichovce, IČO: 36205583","1 095,45 € s DPH",17.08.2023,17.08.2023,,platná,
80/2022,Hosting + Doména za obdobie od 7/2022 do 7/2023,,"dodávateľ: websupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","88,02 € s DPH",04.07.2022,04.07.2022,PaedDr. Ingeborg Skalská,platná,
80/2021,oprava WC,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","175,00 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2020,menubox 2-dielny,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov","43,01 € s DPH",23.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2019,revízia plyn.odb.zariadenia v kuchyni,,"dodávateľ: Revízie a servis plyn, Dušan Slaninka, Kamenárska 5, SNV, IČO: 10756744","106,38 € s DPH",07.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2024,bagety - organizovanie olymp. v ANJ jazyk.,,"dodávateľ: Pierre Baguette s.r.o., Veľkoúľanská 1716/9, 925 21 Sládkovičovo, IČO: 36255220","48,84 € s DPH",12.01.2024,12.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2023,soľ do umývačiek riadu - ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","31,20 € s DPH",23.01.2023,23.01.2023,PaedDr. Ingeborg Skalská,platná,
8/2022,revízia el. spotrebičov,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických a zdvíhacích zariadení, Dubová 5/7, SNV","287,00 € s DPH",01.02.2022,09.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2021,Farba na maľovanie,,"dodávateľ: Stova, s.r.o., Letecká 35, SNV","174,04 € s DPH",09.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
8/2020,"klávesnice k PC, myš GENIUS k PC a video rozdvojka",,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","98,40 € s DPH",10.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
79/2023,oprava elektrickej inštalácie v priestoroch školy,,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","85,50 € s DPH",17.08.2023,31.08.2023,,platná,
79/2022,podlaha - vstupná chodba,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","517,80 € s DPH",04.07.2022,04.07.2022,PaedDr. Ingeborg Skalská,platná,
79/2021,pracovné odevy,,"dodávateľ: Repaská - Pracovné odevy, Hviezdoslavova 31, SNV","970,69 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2020,školenie - účtovníctvo,,"dodávateľ: RVC, Hlavná 68,Košice","36,00 € s DPH",18.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
79/2019,oprava umývačky riadu - šj,,"dodávateľ: Anna Pjataková, orava-montáž-dodávka gastro zariadení, Petržalská10 , Kežmarok","129,30 € s DPH",05.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2023,toaletný papier + utierky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","788,04 € s DPH",17.08.2023,17.08.2023,,platná,
78/2022,aSc Agenda SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoeradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",08.06.2022,08.06.2022,PaedDr. Ingeborg Skalská,platná,
78/2021,učebnice - fyzika,,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava","311,61 € s DPH",27.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2020,školenie instagram,,"dodávateľ: Než zazvoní, s.r.o., Křenová 89/19, 60200 Brno, ČR","72,48 € s DPH",10.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
78/2019,oprava umývačky riadu - šj,,"dodávateľ: Genszký, s.r.o., Štefánikova 70/22,05941 Štrba, IČO: 48008893","129,60 € s DPH",05.11.2019,12.11.2019,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
77/2023,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","125,59 € s DPH",17.08.2023,17.08.2023,,platná,
77/2022,studená kuchyňa - soc. fond,,"dodávateľ: Daniela Chovančíková, Čsl. armády 1129/10A, 052 01  Spišská Nová Ves, IČO: 33066850","329,02 € s DPH",01.07.2022,01.07.2022,,platná,
77/2021,učebnice,,"dodávateľ: Mladé letá, s.r.o., Sasinkova 5, Bratislava","80,20 € s DPH",15.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
