266/2024,hovory 5/2024,,"dodávateľ: O2 Slovakia., s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","53,64 € s DPH",12.06.2024,12.06.2024,platná,FA: 1461553983
265/2024,ročný prístup_Verejná správa Slovenskej republiky_od 28.06.2024 do 27.06.2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",12.06.2024,12.06.2024,platná,FA: 5012401313
263/2024,"BRKO 5/2024,ŠJ",Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",11.06.2024,11.06.2024,platná,FA: 1532402146
261/2024,"služby technika požiarnej ochrany, bezpečnostného technika v II. štvrťroku 2024",7/2022,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová, IČO: 37178091","210,00 € s DPH",11.06.2024,11.06.2024,platná,FA: 2024053
260/2024,"hovory 5/2024, v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,32 € s DPH",06.06.2024,06.06.2024,platná,FA: 8350620507
259/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","21,17 € s DPH",06.06.2024,06.06.2024,platná,FA: 2433700011
258/2024,potraviny ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","12,02 € s DPH",06.06.2024,06.06.2024,platná,FA: 24305354
257/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","488,89 € s DPH",06.06.2024,06.06.2024,platná,FA: 802402933
256/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","277,14 € s DPH",06.06.2024,06.06.2024,platná,FA: 72417842
255/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 44467613","1 143,14 € s DPH",06.06.2024,06.06.2024,platná,FA: FV241164
254/2024,potraviny ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","165,60 € s DPH",06.06.2024,06.06.2024,platná,FA: FV240123
253/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","409,57 € s DPH",06.06.2024,06.06.2024,platná,FA: 530419761
252/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","78,57 € s DPH",06.06.2024,06.06.2024,platná,FA: 82241105
251/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","349,66 € s DPH",06.06.2024,06.06.2024,platná,FA: 530419047
250/2024,potraviny ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","142,56 € s DPH",06.06.2024,06.06.2024,platná,FA: 124131899
249/2024,potraviny ŠJ,,"dodávateľ: JÁN KRIVULČÍK- DUO, Matúšková 1630/1, 026 01 Dolný Kubín, IČO: 51070171","470,54 € s DPH",06.06.2024,06.06.2024,platná,FA: 2410113
248/2024,,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","35,81 € s DPH",06.06.2024,06.06.2024,platná,FA: 124130556
242/2024,Vypracovanie projektovej dokumentácie a inžinierska činnosť pre zákazku: "Zníženie energetickej náročnosti budov školy",7/2024,"dodávateľ: JMP Projekty s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50979035","81 600,00 € s DPH",05.06.2024,05.06.2024,platná,"FA: 20240009
opravená hodnota FA dňa 11.06.2024-nová FA 262/2024"
243/2024,"plyn 6/2024
v zmysle zmluvy č. 5100007620",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","17,00 € s DPH",05.06.2024,05.06.2024,platná,FA: 8132112643
247/2024,"odobraté obedy 5/2024 , rež.",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 202,70 € s DPH",05.06.2024,05.06.2024,platná,FA: 34/24
246/2024,"odobraté obedy 5/2024 , DPL",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","227,88 € s DPH",05.06.2024,05.06.2024,platná,FA: 30/24
245/2024,"odobraté obedy 5/2024 , SF",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","170,91 € s DPH",05.06.2024,05.06.2024,platná,FA: 29/24
241/2024,"ochrana objektu 6/2024
v zmysle zmluvy č. 9/8/07/0061/15",,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",04.06.2024,04.06.2024,platná,
240/2024,voda 5/2024,11/2023,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","791,92 € s DPH",04.06.2024,04.06.2024,platná,FA: 524132731
239/2024,odborná prehliadka výťahu a odstránenie závad,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","256,80 € s DPH",04.06.2024,04.06.2024,platná,FA: 2024256
238/2024,GDPR 6/2024,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",03.06.2024,03.06.2024,platná,FA: 1024060887
237/2024,Zborovňa Komplet 5/2024,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","25,66 € s DPH",03.06.2024,03.06.2024,platná,FA: 70906127
236/2024,teplo 6/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.06.2024,03.06.2024,platná,FA: 2471900431
234/2024,sedacie vaky,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko, IČO: 47539569","139,60 € s DPH",31.05.2024,31.05.2024,platná,FA: 240173356
235/2024,TEPLO_vyúčtovanie za obdobie od 01.01. do 31.12.2023,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","50 307,88 € s DPH",31.05.2024,31.05.2024,platná,FA: 2471900289
233/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,38 € s DPH",28.05.2024,28.05.2024,platná,FA: 530418120
232/2024,potraviny ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","272,38 € s DPH",28.05.2024,28.05.2024,platná,FA: 124126405
231/2024,potraviny ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","65,93 € s DPH",28.05.2024,28.05.2024,platná,FA: 24304998
230/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","194,94 € s DPH",28.05.2024,28.05.2024,platná,FA: 72416328
228/2024,potraviny ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","183,96 € s DPH",28.05.2024,28.05.2024,platná,FA: 124123757
227/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","143,52 € s DPH",28.05.2024,28.05.2024,platná,FA: 82240996
226/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,72 € s DPH",28.05.2024,28.05.2024,platná,FA: 530417846
225/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","121,83 € s DPH",28.05.2024,28.05.2024,platná,FA: 82241055
224/2024,hygienické potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","803,16 € s DPH",24.05.2024,24.05.2024,platná,FA: 241167
223/2024,vytýčenie podzemného vodovodného vedenia a zariadenia,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","49,20 € s DPH",21.05.2024,21.05.2024,platná,FA: 21240518
222/2024,oprava elektrickej inštalácie - osvetlenie  triede,,"dodávateľ: PhDr. Peter Darvaši Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","48,10 € s DPH",20.05.2024,20.05.2024,platná,FA: 04052024
221/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","236,14 € s DPH",20.05.2024,20.05.2024,platná,FA: 530417173
220/2024,číslice na pečiatky,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","12,00 € s DPH",17.05.2024,17.05.2024,platná,FA: 2024124
219/2024,"vrecia na odpad, zvony",,"dodávateľ: Lean Commerce s.r.o., Rosinská cesta 13, 010 08 Žilina, IČO: 52594734","74,23 € s DPH",17.05.2024,17.05.2024,platná,FA: 2002122639
209/2024,umývací prostriedok + misky s viečkami _ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","131,16 € s DPH",16.05.2024,16.05.2024,platná,FA: 2401180
218/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 084,79 € s DPH",16.05.2024,16.05.2024,platná,FA: FV241008
217/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","469,34 € s DPH",16.05.2024,16.05.2024,platná,FA: 530416098
216/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","426,76 € s DPH",16.05.2024,16.05.2024,platná,FA: 530415255
215/2024,potraviny ŠJ,,"dodávateľ: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991","156,60 € s DPH",16.05.2024,16.05.2024,platná,FA: 802428439
214/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","210,14 € s DPH",16.05.2024,16.05.2024,platná,FA: 530415969
213/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","148,76 € s DPH",16.05.2024,16.05.2024,platná,FA: 82240943
212/2024,potraviny ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","102,16 € s DPH",16.05.2024,16.05.2024,platná,FA: 124113520
211/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","629,37 € s DPH",16.05.2024,16.05.2024,platná,FA: 802402515
210/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","131,54 € s DPH",16.05.2024,16.05.2024,platná,FA: 72415111
206/2024,zber plastov 4/2024,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","23,88 € s DPH",15.05.2024,15.05.2024,platná,FA: 1532401804
207/2024,elektrina 4/2024_ škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 160,03 € s DPH",15.05.2024,15.05.2024,platná,FA: 7292581469
208/2024,elektrina 4/2024_ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","738,62 € s DPH",15.05.2024,15.05.2024,platná,FA: 7293458929
205/2024,šport. potreby,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","432,90 € s DPH",13.05.2024,13.05.2024,platná,FA: 240100017
204/2024,hovory 4/2024,,"dodávateľ: O2 Slovakia., s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","58,10 € s DPH",10.05.2024,10.05.2024,platná,FA: 1421516235
"105,50",pečiatky - šk. registratúra,,"dodávateľ: MONDO - reklamná agentúra, s.r.o., Františka Urbánka 1, 052 01 Spišská Nová Ves, IČO: 36602477","105,50 € s DPH",10.05.2024,10.05.2024,platná,FA: 2024120
202/2024,revízia hasiac. prístrojov v objekte,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 48121347","281,98 € s DPH",10.05.2024,10.05.2024,platná,FA: 224020562
201/2024,BRKO ŠJ 4/2024,Dodatok č. 5 k Zmluve č. 3s100/BRKO/2016/O-1,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","45,60 € s DPH",10.05.2024,10.05.2024,platná,FA: 1532401711
198/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","789,12 € s DPH",09.05.2024,09.05.2024,platná,FA: 802402318
196/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","17,71 € s DPH",09.05.2024,09.05.2024,platná,FA: 2433700010
195/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","16,81 € s DPH",09.05.2024,09.05.2024,platná,FA: 2433700007
199/2024,žiarivky + poistky,,"dodávateľ: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31704387","75,49 € s DPH",09.05.2024,09.05.2024,platná,FA: 0542/2024
200/2024,"hovory 4/2024
v zmysle zmluvy č. 5100038407",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","49,72 € s DPH",09.05.2024,09.05.2024,platná,FA: 8348826400
196/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","17,71 € s DPH",09.05.2024,09.05.2024,platná,FA: 2433700010
195/2024,potraviny ŠJ,,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125 Liptovský Mikuláš, IČO: 00168963","16,81 € s DPH",09.05.2024,09.05.2024,platná,FA: 2433700007
197/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","92,40 € s DPH",09.05.2024,09.05.2024,platná,FA: 72413578
198/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","789,12 € s DPH",09.05.2024,09.05.2024,platná,FA: 802402318
189/2024,Multičistič Karcher - 2ks,,"dodávateľ: KARCHER Slovakia, s.r.o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","138,00 € s DPH",07.05.2024,07.05.2024,platná,FA: 6230641381
192/2024,"stravné 4/2024, režijne náklady",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 235,00 € s DPH",07.05.2024,07.05.2024,platná,FA: 28/24
191/2024,"stravné 4/2024, SF",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","175,50 € s DPH",14.05.2024,07.05.2024,platná,FA: 23/24
190/2024,"stravné 4/2024, doplatok",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","234,00 € s DPH",07.05.2024,07.05.2024,platná,FA: 24/24
194/2024,voda 4/2024,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","623,57 € s DPH",07.05.2024,07.05.2024,platná,FA: 524125910
188/2024,Dobropis za odhlásenie sa z invoačného programu Využitie interaktívnych a akčných aplikácií vo vyučovacom procese  k FA: 5002024,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","-81,00 € s DPH",06.05.2024,06.05.2024,platná,D_20240001
185/2024,soľ. hydrog. peroxid 3 % - CHEM,,"dodávateľ: LEKÁREŇ na sídlisku Mier, s.r.o., Šafárikovo nám. 6, 052 05 Spišská Nová Ves, IČO: 44375727","21,84 € s DPH",03.05.2024,03.05.2024,platná,FA: 24050112
186/2024,"plyn 5/2024
v zmysle zmluvy č. 5100007620",,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","39,00 € s DPH",03.05.2024,03.05.2024,platná,FA: 8132069029
187/2024,teplo 5/2024,Dodatok č. 6 k Individuálnej zmluve o energetických službách č. 2/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 058,47 € s DPH",03.05.2024,03.05.2024,platná,FA: 2471900360
184/2024,ochrana objektu 5/2024,,"dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova č. 2, 812 72 B ratislava, IČO: 00151866","13,04 € s DPH",02.05.2024,02.05.2024,platná,FA: 9807006115
183/2024,Zborovňa Komplet 4/2024,5/2023,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","25,66 € s DPH",02.05.2024,02.05.2024,platná,FA: 70906127
182/2024,Inovačné vzdelávanie pre pedagógov: Tvorba a využitie pojmových máp...,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","560,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 2024088
181/2024,Inovačné vzdelávanie pedagógov: Využitie platformy Microsoft 365 v pedagogickej činnosti učiteľa,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","80,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 2024091
180/2024,Inovačné vzdelávanie pedagógov: Prezentačné a grafické softvérové aplikácie a ich využitie v oblasti nových interaktívnych foriem učebného materiálu,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","480,00 € s DPH",02.05.2024,02.05.2024,platná,
179/2024,Inovačné vzdelávanie pedagógov: Tvorba videí a ich využitie v edukačnom procese,,"dodávateľ: SOFTIMEX Academy, s.r.o., Lubeník 159, 049 18, IČO: 50461460","160,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 2024090
177/2024,Poradenská činnosť pri realizácii VO - Debrierizácia,,"dodávateľ: Ing. Peter Mati - IPM, Bauerova, 040 23 Košice, IČO: 41423485","933,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 24050001
178/2024,GDPR 5/2024,31/2023,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,02.05.2024,platná,FA: 1024050872
176/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 105,94 € s DPH",30.04.2024,30.04.2024,platná,FA: FV 240876
175/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","90,60 € s DPH",30.04.2024,30.04.2024,platná,FA: 124101225
173/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","865,92 € s DPH",30.04.2024,30.04.2024,platná,FA: 530414431
172/2024,potraviny ŠJ,23/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","430,27 € s DPH",30.04.2024,30.04.2024,platná,FA: 124097283
171/2024,potraviny ŠJ,19/2023,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01  Spišská Nová Ves, IČO: 31651445","59,94 € s DPH",30.04.2024,30.04.2024,platná,FA: 24303906
170/2024,potraviny ŠJ,,"dodávateľ: JÁN KRIVULČÁK - DUO, Matúšková 1630/1, 026 01 Dolný Kubín, IČO: 51070171","573,36 € s DPH",29.04.2024,29.04.2024,platná,FA: 2410084
169/2024,Potraviny ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Spišská Nová Ves, IČO: 43530281","186,30 € s DPH",29.04.2024,29.04.2024,platná,FA: FV240098
167/2024,Kuchynský sortiment do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","20,82 € s DPH",26.04.2024,26.04.2024,platná,FA: 2400979
168/2024,"Dávkovače na mydlo,",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","264,00 € s DPH",26.04.2024,26.04.2024,platná,Fa: 240962
174/2024,Registrácia na webe od 24.04.2024 do 24.04.2025,11/2024,"dodávateľ: euroFIRM s.r.o., Račianska 88 B, 831 02  Bratislava, IČO: 51326141","350,00 € s DPH",30.04.2024,23.04.2024,platná,FA: 2024030
162/2024,potraviny ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","472,99 € s DPH",23.04.2024,23.04.2024,platná,FA: 530413412
166/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","215,28 € s DPH",23.04.2024,23.04.2024,platná,FA: 82240803
165/2024,potraviny ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","749,24 € s DPH",23.04.2024,23.04.2024,platná,FA: 802402110
164/2024,potraviny ŠJ,26/2023,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","437,75 € s DPH",23.04.2024,23.04.2024,platná,FA: 72412460
163/2024,potraviny ŠJ,25/2023,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","93,54 € s DPH",23.04.2024,23.04.2024,platná,FA: 124091200
160/2024,"doprava autobusom - Regionálne finále - Volejbal
Smižany-SNV-Rožňava",,"dodávateľ: MPŠ bus s.r.o., Hviezdoslavova 677/48, 053 11 Smižany, IČO: 55261515","130,00 € s DPH",22.04.2024,22.04.2024,platná,FA: 20240024
161/2024,vývoj testov - zabezpečenie prijímacích skúšok,3/2024,"dodávateľ: EXAM testing, spol. s r.o., Gogoľova 18, 851 01  Bratislava 5, IČO: 35891726","1 036,80 € s DPH",22.04.2024,22.04.2024,platná,Fa: 224310157
159/2024,školenie eGovermnet *2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Moldavská cesta 10/B, 040 11 Košice, IČO: 31268650","42,00 € s DPH",19.04.2024,19.04.2024,platná,FA: 190424
158/2024,čistiace potreby ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","380,78 € s DPH",19.04.2024,19.04.2024,platná,FA: 0209/24
157/2024,"Tonery- Ekonom. úsek, Zborovňa",,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","187,20 € s DPH",17.04.2024,17.04.2024,platná,FA: 2024020
155/2024,potraviny ŠJ,21/2023,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","128,98 € s DPH",16.04.2024,16.04.2024,platná,FA: 82240745
