83/2023,učebnice - SJL - 1. roč. SŠ,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","369,40 € s DPH",24.08.2023,24.08.2023,,platná,
70/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","304,38 € s DPH",31.07.2023,31.07.2023,,platná,
71/2023,Učebnice ANJ - B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","624,78 € s DPH",31.07.2023,31.07.2023,,platná,
72/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","865,08 € s DPH",31.07.2023,31.07.2023,,platná,
73/2023,Učebnice ANJ - C1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","563,76 € s DPH",31.07.2023,31.07.2023,,platná,
74/2023,Učebnice ANJ - B2,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","416,52 € s DPH",31.07.2023,31.07.2023,,platná,
60/2023,"Učebnice - všeobecná chémia, anorganická chémia",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","255,00 € s DPH",07.07.2023,07.07.2023,,platná,
112/2022,"učebnice SJL 6.ročník 1.časť, 23ks
\"MŠSR\"  VS640468",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",09.09.2022,09.09.2022,PaedDr. Ingeborg Skalská,platná,
113/2022,"učebnice SJL 6.ročník 2.časť, 23ks
\"MŠSR\"",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",09.09.2022,09.09.2022,,platná,
110/2022,Etická výchova pre 6.ročník 10ks zo zdrojov MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","34,90 € s DPH",07.09.2022,07.09.2022,,platná,
83/2022,učebnice ANJ -Gateway B1 - 21ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","373,17 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
85/2022,učebnice ANJ On Screen B2 - 58 ks  MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","809,10 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
84/2022,učebnice ANJ - Gateway to Maturita - 23ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","408,71 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
88/2022,učebnicve ANJ Gateway to the world - 24 ks  POO,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","277,20 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
87/2022,"učebnice ON SCREEN B2 - 30ks, MŠSR",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","418,50 € s DPH",06.07.2022,06.07.2022,PaedDr. Ingeborg Skalská,platná,
74/2022,učebnice ESP Nuevo +CD 15ks  - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","358,35 € s DPH",01.07.2022,01.07.2022,PaedDr. Ingeborg Skalská,platná,
86/2022,učebnice ON SCREEN B1 70 ks - MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","976,50 € s DPH",06.07.2022,,,platná,
86/2024,Učebnice: Nuevo Expanol 2 libro + CD_POO,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","354,62 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
83/2024,"Učebnice CHEM 1,2 _POO",,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","382,50 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
87/2024,Učebnice ANJ On Screen_POO,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","688,86 € s DPH",11.06.2024,11.06.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
99/2023,učebnica - ESP,,"dodávateľ: preskoly.sk s.r. o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","25,33 € s DPH",05.09.2023,05.09.2023,,platná,
59/2023,administratívny poplatok za vydanie podpisu,,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, 059 21  Svit, IČO: 46089969","7,20 € s DPH",03.07.2023,03.07.2023,,platná,
97/2020,rohože 4ks,,"dodávateľ: koberce trend, Stará cesta 6, SNV","73,92 € s DPH",09.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
17/2022,karta USB s filmami - požičaná planéta,,"dodávateľ: dive2000production, s.r.o., Farská 22, Nitra","29,40 € s DPH",16.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
137/2021,žinenky,,"dodávateľ: deivo - ŠPORTUJEME, s.r.o., Ipeľská 13, Bratislava","228,00 € s DPH",16.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
38/2021,program aSc 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","279,00 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
39/2021,program aSc agenda komplet 2022,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","250,00 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
27/2020,aSc rozvrhy 2021,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","79,00 € s DPH",06.07.2020,07.07.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2020,update programu aSc 2021,,"dodávateľ: aSc, s.r.o., Svoradova 7/1, Bratislava","219,00 € s DPH",04.06.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
97/2023,publikácia "ˇUčtovné súvťažnosti v samospráve od 1.1.2023",,"dodávateľ: Združenie obcí Regionálne vzdelávacie centrum Martin, Námestie S. H. Vajanského 1, 036 01  Martin, IČO: 31938434","45,00 € s DPH",05.09.2023,05.09.2023,,platná,
103/2023,žiarivkové trubice - 25ks,,"dodávateľ: Zdravé svietenie s.r.o., Veľká Mača 142, 925 32, IČO: 54535492","261,00 € s DPH",29.09.2023,29.09.2023,,platná,
115/2021,maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina","71,11 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
138/2023,Licencie pre žiakov-Edukačný softvér,,"dodávateľ: WocaBee s.r.o., Majerníkova 1/B, 841 05 Bratislava, IČO: 51904641","740,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
142/2021,respirátory,,"dodávateľ: Wiliwa,s.r.o., Žižkova 21, Bratislava","1 191,40 € s DPH",17.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
40/2021,stránka školy  - hosting,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","63,10 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
41/2021,stránka školy - doména,,"dodávateľ: WebSuport, s.r.o., Karadžičova 12, 821 08 Bratislava","11,99 € s DPH",14.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
7/2023,"vlajky 2ks - Slovensko, EÚ",,"dodávateľ: Vlajky.EU sr.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","34,54 € s DPH",20.01.2023,20.01.2023,PaedDr. Ingeborg Skalská,platná,
81/2019,oprava vodovodného potrubia-šj,,"dodávateľ: Vladimír Fiedler, Novoveská huta 283, Novoveská Huta","92,00 € s DPH",13.11.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
80/2021,oprava WC,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","175,00 € s DPH",27.10.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
20/2021,oprava a prepájanie vody,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","104,00 € s DPH",05.05.2021,19.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
102/2020,oprava ohrievača - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, Novoveská Huta","150,00 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
134/2022,montáž ventilov,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 283, 053 31, IČO: 40354237","170,00 € s DPH",04.10.2022,04.10.2022,PaedDr. Ingeborg Skalská,platná,
55/2019,oprava vodovodného ventilu - šj,,"dodávateľ: Vladimír Fiedler, Novoveská Huta 268, 05331 Novoveská Huta, IČO: 40364237","108,00 € s DPH",22.08.2019,25.10.2019,"PaedDr. Ingeborg Skalská , riaditeľka školy",platná,
54/2020,jednorázové rúška,,"dodávateľ: Vianoce LED, s.r.o., Matičná 2, Nitra","205,00 € s DPH",17.09.2020,15.10.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2020,výučba spoločenských tancov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV","850,00 € s DPH",27.02.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
90/2019,výučba spoločenských tancov,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, SNV","850,00 € s DPH",09.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2023,výučba spoločenských tancov - 115 žiakov- CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",11.01.2023,11.01.2023,PaedDr. Ingeborg Skalská,platná,
127/2022,výučba spoloč. tancov - 115 žiakov - CVČ,,"dodávateľ: Vanda Urbanová, Hutnícka 12/57, 052 01  Spišská Nová Ves, IČO: 37476033","1 437,50 € s DPH",28.09.2022,28.09.2022,PaedDr. Ingeborg Skalská,platná,
24/2024,výučba spoloč. tancov - 54 žiakov,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
94/2023,výučba spoločenských tancov - CVČ,,"dodávateľ: Vanda URBANOVÁ, Hutnícka 12/57, 052 01 Spišská Nová Ves, IČO: 37476033","810,00 € s DPH",05.09.2023,05.09.2023,,platná,
25/2022,Montáž a demontáž umývačky - šj,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská huta 283, 053 31 Novoveská hHuta","138,00 € s DPH",28.02.2022,09.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
44/2023,demontáž + montáž vodoinštalácie,,"dodávateľ: VLADIMÍR FIEDLER, Novoveská Huta 283, 053 31 Novoveská Huta, IČO: 40354237","193,00 € s DPH",14.06.2023,14.06.2023,,platná,
80/2023,občerstvenie pre zamestnancov -teambuilding - soc. fond,,"dodávateľ: VITEX gastro s.r.o., Levočská 66, 053 01 Harichovce, IČO: 36205583","1 095,45 € s DPH",17.08.2023,17.08.2023,,platná,
155/2021,učebné pomôcky - biologia a chémia,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, Banská Bystrica","963,40 € s DPH",29.12.2021,30.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
92/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","126,36 € s DPH",19.11.2021,22.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
17/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","4 423,65 € s DPH",27.04.2021,07.05.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
6/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","4 155,55 € s DPH",22.02.2021,15.03.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
81/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","823,45 € s DPH",26.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
48/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","3 385,72 € s DPH",08.09.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
22/2020,stravné lístky,Komisionárska zmluva,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava","8 426,00 € s DPH",04.06.2020,24.06.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
157/2022,stravné kupóny 13 ks,Zmluva o zabezpečení stravovania č. 1/2022,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","62,12 € s DPH",25.11.2022,25.11.2022,PaedDr. Ingeborg Skalská,platná,
131/2022,stravenky 35ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","167,24 € s DPH",29.09.2022,29.09.2022,PaedDr. Ingeborg Skalská,platná,
106/2022,stravenky 484 ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","2 168,20 € s DPH",30.08.2022,30.08.2022,PaedDr. Ingeborg Skalská,platná,
104/2020,knihy FYZ.,,"dodávateľ: Univerzita Karlova, Nakladatelství Karolinum, Ovocný trh 5, Praha 1","81,81 € s DPH",14.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
14/2020,literárne pomôcky - projekt,,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava, IČO: 36683132","3 000,37 € s DPH",11.02.2020,24.06.2020,PaedDr. Ingeborg Skalská,platná,
78/2021,učebnice - fyzika,,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava","311,61 € s DPH",27.10.2021,19.11.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
36/2021,knihy - projekt,Kúpna zmluva č. 6/2020,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 81106 Bratislava","477,68 € s DPH",06.07.2021,26.07.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
191/2022,"literárne pomôcky - projekt, kód ITMS2014+312011U063",,"dodávateľ: UniKnihy.sk, s.r.o., Vysoká 12, 811 06  Bratislava 1, IČO: 36683132","6 098,65 € s DPH",12.12.2022,12.12.2022,PaedDr. Ingeborg Skalská,platná,
47/2024,Vzdelávanie _Metodika a tvorba textových študijných materiálov_JJ,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","119,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
52/2024,Vzdelávanie zamestnancov - Komunikácia v škole a školskom zariadení,,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","129,00 € s DPH",26.03.2024,26.03.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
23/2024,"vzdelávanie - pokročilé funkcie EduPage - J. Jendrichovská, termín: 12.2.2024-14.3.2024",,"dodávateľ: UNI KREDIT, n.o., Boženy Němcovej 8, 974 01 Banská Bystrica, IČO: 42000726","129,00 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
135/2021,tlač stravných lístkov,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","180,00 € s DPH",14.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
29/2020,tlač stravných lístkov - šj,,"dodávateľ: Tlačiareň Sedlák, s.r.o., Duklianska 583/3, SNV","144,00 € s DPH",05.08.2020,18.09.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
147/2022,tlač stravných lístkov 4x500ks - ŠJ,,"dodávateľ: Tlačiareň Sedlák s.r.o., Duklianska 583/3, 052 01  Spišská Nová Ves, IČO: 36200247","224,40 € s DPH",24.10.2022,24.10.2022,PaedDr. Ingeborg Skalská,platná,
75/2020,rúška so striebornou nano membránou,,"dodávateľ: Tinker,s.r.o., Turgenevova 36, Košice","912,26 € s DPH",03.11.2020,30.11.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
144/2022,"vlajky štátov EÚ
\"Deň Európy\"",,"dodávateľ: TifanTex s.r.o., Lehota 623, 951 36 Lehota, IČO: 45955824","41,70 € s DPH",20.10.2022,20.10.2022,PaedDr. Ingeborg Skalská,platná,
26/2022,DOFE - členský poplatok,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava","480,00 € s DPH",28.02.2022,28.02.2022,,platná,
25/2024,Farby radiátorové + maliarske pomôcky,,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","125,64 € s DPH",19.02.2024,19.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
15/2024,"kanál kábelová, viazacie pásky, ..",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","38,15 € s DPH",12.02.2024,12.02.2024,,platná,
22/2024,"žiarovky, posypová soľ, plechová pokladňa",,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","47,50 € s DPH",12.02.2024,12.02.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
50/2023,farby-laky+valčeky,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","65,03 € s DPH",26.06.2023,26.06.2023,,platná,
32/2023,"LED žiarovky, WC dosky",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","107,40 € s DPH",03.04.2023,03.04.2023,,platná,
133/2022,farby + štetce,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","111,10 € s DPH",12.12.2022,12.12.2022,,platná,
139/2022,inter. dvere biele  - 1ks,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","71,80 € s DPH",12.10.2022,12.10.2022,,platná,
138/2022,štetce "Deň Európy",,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","24,79 € s DPH",07.10.2022,07.10.2022,PaedDr. Ingeborg Skalská,platná,
73/2022,farby - natieračský materiál,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","116,64 € s DPH",01.07.2022,01.07.2022,,platná,
40/2022,Farby - Pimalex,,"dodávateľ: Tehelňa STOVA, spol. s. r. o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","188,10 € s DPH",30.05.2022,31.05.2022,PaedDr. Ingeborg Skalská,platná,
18/2022,Potreby na údržbu,,"dodávateľ: Tehelňa STOVA, spol. s r.o., Letecká 35, IČO: 31703747","24,49 € s DPH",17.02.2022,01.03.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
98/2020,magnetické tabule,,"dodávateľ: TOP OFFICE, s.r.o., Hlavná 922,Matúškovo","135,60 € s DPH",10.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
45/2022,dekorácia - kvety,,"dodávateľ: TOMA FLORA s.r.o., Priemyselná 10, 918 38  Trnava, IČO: 44883587","428,93 € s DPH",30.05.2022,30.05.2022,PaedDr. Ingeborg Skalská,platná,
