2-402/2021/4,preplatok - komunálny odpad - gymnázium,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 7, SNV","-205,04 € s DPH",19.04.2021,19.04.2021,platná,
7295505102,"elektrina 3/2023 - škola
opravná FA za FA 7294148329",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-213,73 € s DPH",24.10.2023,24.10.2023,platná,
7299401449,"elektrina 2/2023 - škola
opravná FA za FA 7293585906",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-214,75 € s DPH",24.10.2023,24.10.2023,platná,
7296111602,"elektrina 1/2023 - Škola
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-250,19 € s DPH",24.10.2023,24.10.2023,platná,
20/2024,Preplatok plyn 1-12/2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-337,53 € s DPH",17.01.2024,17.01.2024,platná,FA 8448967521
8426905954,vyúčtovacia faktúra za obdobie rok 2020,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava","-346,43 € s DPH",18.01.2021,18.01.2021,platná,
7295102091,"elektrina 4/2023- školská jedáleň
opravná FA za FA 7292571512",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,78 € s DPH",02.11.2023,02.11.2023,platná,
7295092035,"elektrina 3/2023- školská jedáleň
opravná FA za FA 7295092035",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-39,00 € s DPH",02.11.2023,02.11.2023,platná,
7295054815,"elektrina 1/2023- školská jedáleň
opravná FA za FA 7294555066",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,56 € s DPH",02.11.2023,02.11.2023,platná,
7295072010,"elektrina 2/2023- školská jedáleň
opravná FA za FA 7292665469",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,56 € s DPH",02.11.2023,02.11.2023,platná,
8439062966,vyúčtovacia faktúra za rok 2019 - dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava","-461,00 € s DPH",16.01.2020,16.01.2020,platná,
2273180358,Preplatok za energie/teplo za obdobie 1.1.2021-31.12.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 2273180358","-5 284,25 € s DPH",01.06.2022,02.06.2022,platná,"ZOZNAM FA za r.2021: 21731800002, 2173180072, 2173180142, 2173180212, 2173180282, 2173180423, 2173180495, 2173180564, 2173180634, 2173180705, 2173180775, 2173180845"
7295104634,"elektrina 4/2023- škola
opravná FA za FA 7294092995",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-59,09 € s DPH",02.11.2023,02.11.2023,platná,
7295099568,"elektrina 3/2023- škola
opravná FA za FA 7294148329",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-64,19 € s DPH",02.11.2023,02.11.2023,platná,
7295074156,"elektrina 2/2023- škola
opravná FA za FA7293585906",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-64,49 € s DPH",02.11.2023,02.11.2023,platná,
2-402/2021/1962,poníženie poplatku za komunálny odpad za rok 2021,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, SNV","-717,64 € s DPH",14.06.2021,14.06.2021,platná,
7295065508,"elektrina 1/2023- škola
opravná FA za FA 7292663700",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-75,13 € s DPH",02.11.2023,02.11.2023,platná,
188/2024,Dobropis za odhlásenie sa z invoačného programu Využitie interaktívnych a akčných aplikácií vo vyučovacom procese  k FA: 5002024,,"dodávateľ: INŠPIRÁCIA, Stará Kremnička 26, 965 01 Stará Kremnička, IČO: 51206633","-81,00 € s DPH",06.05.2024,06.05.2024,platná,D_20240001
2333700007,potraviny - ŠJ,Kúpna zmluva č. 8/2017,"dodávateľ: COOP Jednota Liptovský Mikuláš, ul. 1. mája 54, 03125  Liptovský Mikuláš, IČO: 00168963","0,65 € s DPH",28.04.2023,28.04.2023,platná,
802400376,mäso a mäsové výrobky.- ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 002,24 € s DPH",22.01.2024,22.01.2024,platná,
1822,stravné 03/2022 - réžia,,"dodávateľ: Školská jedáleň, Javorová 16, 052 01 Spišská Nová Ves","1 012,32 € s DPH",05.04.2022,05.04.2022,platná,
119034,nábytok do učebne,,"dodávateľ: HANZELY, s.r.o., Sadová 12, 05201 SNV, IČO: 36792292","1 014,00 € s DPH",17.12.2019,17.12.2019,platná,
2021112,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 015,20 € s DPH",28.12.2021,28.12.2021,platná,
530324661,potraviny s predĺženou dobou spotreby - ŠJ,20/2023,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 016,20 € s DPH",28.08.2023,28.08.2023,platná,
0110000314,oprava podlahy v kabinete ANJ,,"dodávateľ: B-komplet, s.r.o., B.Nemcovej 12, SNV","1 016,70 € s DPH",02.09.2020,02.09.2020,platná,
79/2024,"obedy 2/2024, režia",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 022,20 € s DPH",,,platná,fa 16/24
06/23,réžijné náklady - ŠJ 1/2023,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 024,10 € s DPH",,,platná,
802305376,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 026,17 € s DPH",10.10.2023,10.10.2023,platná,
2021110,tonery,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 029,19 € s DPH",15.12.2021,21.12.2021,platná,
161/2024,vývoj testov - zabezpečenie prijímacích skúšok,3/2024,"dodávateľ: EXAM testing, spol. s r.o., Gogoľova 18, 851 01  Bratislava 5, IČO: 35891726","1 036,80 € s DPH",22.04.2024,22.04.2024,platná,Fa: 224310157
802303249,mäso - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 038,28 € s DPH",20.06.2023,20.06.2023,platná,
7294526351,dodávka el. energie 2/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","1 041,42 € s DPH",13.03.2020,24.03.2020,platná,
FV221921,ŠJ - ovocie/zelenina,15/2022,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta č. 4, 052 01  Spišská Nová Ves, IČO: 44467613","1 050,10 € s DPH",30.09.2022,30.09.2022,platná,
11235652,potraviny s predĺženou dobou spotreby - ŠJ,18/2022,"dodávateľ: SINTRA spol. s r.o., Pluhová 2, 831 03  Bratislava, IČO: 00685232","1 050,28 € s DPH",13.04.2023,13.04.2023,platná,
7294324359,dodávka el. energie 11/2019,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice","1 055,76 € s DPH",12.12.2019,12.12.2019,platná,
2020107,notebook 2ks,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","1 068,00 € s DPH",14.12.2020,14.12.2020,platná,
43/2024,"obedy 1/2024 réžijné náklady - ŠJ
v zmysle zmluvy č. 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 073,50 € s DPH",06.02.2024,06.02.2024,platná,fa 10/24
FV230404,"ovocie, zelenina",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 076,98 € s DPH",03.03.2023,03.03.2023,platná,
7294443938,el. energia - 12/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","1 081,21 € s DPH",12.01.2022,12.01.2022,platná,
32100309,prenosný reproduktor + chladnička - CVČ,,"dodávateľ: PLANEO Elektro Spišská N.V., FAST PLUS, a.s., Duklianska 708, 052 01 Spišská Nová Ves, IČO: 35712783","1 083,89 € s DPH",15.12.2023,15.12.2023,platná,
218/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 084,79 € s DPH",16.05.2024,16.05.2024,platná,FA: FV241008
220100072,športové potreby - CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01  Spišská Nová Ves, IČO: 35891343","1 084,80 € s DPH",16.12.2022,16.12.2022,platná,
802205174,ŠJ - mäso a mäsové výrobky,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 085,25 € s DPH",20.09.2022,20.09.2022,platná,
FV230278,mrazená zelenina,15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 085,45 € s DPH",16.02.2023,16.02.2023,platná,
802301730,mäso a mäsové výrobky,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 092,23 € s DPH",31.03.2023,31.03.2023,platná,
FV211723,ovocie a zelenina -šj,Rámcová dohoda č. 21/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","1 092,27 € s DPH",30.09.2021,08.10.2021,platná,
FV240009,"ovocie, zelenina- ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 094,27 € s DPH",15.01.2024,15.01.2024,platná,
231800,"ovocie, zelenina",27/2023,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 094,74 € s DPH",14.09.2023,14.09.2023,platná,
23VF0802,občerstvenie pre zamestnancov -teambuilding - soc. fond,,"dodávateľ: VITEX gastro s.r.o., Levočská 66, 053 01 Harichovce, IČO: 36205583","1 095,45 € s DPH",28.08.2023,28.08.2023,platná,
7294059825,dodávka el. energie 1/2020,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","1 097,65 € s DPH",13.02.2020,13.02.2020,platná,
94/2024,"elektrina 2/2024, ŠJ
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 101,24 € s DPH",13.03.2024,13.03.2024,platná,fa 7293851869
176/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 105,94 € s DPH",30.04.2024,30.04.2024,platná,FA: FV 240876
44/22,režijné náklady za odobratie obedov - ŠJ; 10/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 108,38 € s DPH",07.11.2022,07.11.2022,platná,
40/22,réžijné náklady 9/2022,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 115,16 € s DPH",05.10.2022,05.10.2022,platná,
148/2024,elektrina 3/2024-škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 116,92 € s DPH",12.04.2024,12.04.2024,platná,FA: 7292488699
18/23,stravné 3/2023 - réžia Šj,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 119,10 € s DPH",05.04.2023,05.04.2023,platná,
7294351272,"elektrická energia 8/2022
v zmysle Zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,34 € s DPH",13.09.2022,13.09.2022,platná,
231315,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 126,10 € s DPH",14.06.2023,14.06.2023,platná,
20220001,natieračské práce - kuchyňa ŠJ,,"dodávateľ: Jozef Grečko, Slovenská 616/26, 053 21  Markušovce, IČO: 37177290","1 128,90 € s DPH",21.07.2022,21.07.2022,platná,
270/2024,elektrina 5/2024 škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 131,92 € s DPH",14.06.2024,14.06.2024,platná,FA: 7293853781
10210085,"koberec, lepidlo, penetrácia",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves, IČO: 34575723","1 132,00 € s DPH",15.12.2021,20.12.2021,platná,
7292469408,"elektrina 9/2022 - ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 132,28 € s DPH",12.10.2022,12.10.2022,platná,
156/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 134,92 € s DPH",16.04.2024,16.04.2024,platná,FA: FV240789
FV231185,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 134,99 € s DPH",31.05.2023,31.05.2023,platná,
255/2024,potraviny ŠJ,27/2023,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta4, 052 01 Spišská Nová Ves, IČO: 44467613","1 143,14 € s DPH",06.06.2024,06.06.2024,platná,FA: FV241164
2022087,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","1 145,00 € s DPH",29.12.2022,29.12.2022,platná,
7294440960,dodávka el. energie 10/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","1 146,30 € s DPH",11.11.2021,15.11.2021,platná,
FV232450,"ovocie, zelenina- ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 151,25 € s DPH",30.11.2023,30.11.2023,platná,
107/2024,"ovocie , zelenina ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 151,53 € s DPH",19.03.2024,19.03.2024,platná,
135/2024,"obedy 3/2024, režijné náklady",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 153,30 € s DPH",05.04.2024,05.04.2024,platná,FA: 22/24
207/2024,elektrina 4/2024_ škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 160,03 € s DPH",15.05.2024,15.05.2024,platná,FA: 7292581469
FV230155,zemiaky a zelenina - ŠJ,11/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 160,82 € s DPH",01.02.2023,01.02.2023,platná,
10210014,Koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 164,60 € s DPH",30.03.2021,30.03.2021,platná,
51/2024,"elektrina 1/2024 ŠJ
v zmysle zmluvy č. 5100265248",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 169,16 € s DPH",14.02.2024,14.02.2024,platná,
42/23,"režijné náklady za stravné 9/2023
v zmysle zmluvy 1/20008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 176,10 € s DPH",09.10.2023,09.10.2023,platná,
4212117669,respirátory,,"dodávateľ: Wiliwa,s.r.o., Žižkova 21, Bratislava","1 191,40 € s DPH",20.12.2021,21.12.2021,platná,
48/22,"réžijné náklady - obedy zamestnancov 11/2022
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 197,56 € s DPH",02.12.2022,02.12.2022,platná,
2312370,turnajový stôl,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 199,90 € s DPH",18.12.2023,18.12.2023,platná,
247/2024,"odobraté obedy 5/2024 , rež.",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 202,70 € s DPH",05.06.2024,05.06.2024,platná,FA: 34/24
802302081,mäso a mäsové výrobky - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 202,75 € s DPH",20.04.2023,20.04.2023,platná,
30/23,"stravné 5/2023 - režijné náklady
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 206,50 € s DPH",05.06.2023,05.06.2023,platná,
802400594,mäso a mäsové výrobky-. ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 207,38 € s DPH",31.01.2024,31.01.2024,platná,
7293260316,"elektrina 7/2023 škola
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 208,54 € s DPH",14.08.2023,14.08.2023,platná,
802300546,mäso a mäsové výrobky - ŠJ,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 209,45 € s DPH",03.02.2023,03.02.2023,platná,
FV222270,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 209,64 € s DPH",31.10.2022,31.10.2022,platná,
7293248155,"elektrina 6/2022
Zmluva č. 510026548C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 212,68 € s DPH",13.07.2022,13.07.2022,platná,
FV210913,ovocie a zelenina - šj,Rámcová dohoda č. 25/2020,"dodávateľ: BIGIMI, s.r.o., Markušovská cesta 4, SNV","1 214,13 € s DPH",31.05.2021,08.06.2021,platná,
802306875,mäso a mäsové výrobky - ŠJ,24/2023,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 226,60 € s DPH",21.12.2023,21.12.2023,platná,
210100064,uč. pomôcky na TV,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, SNV","1 227,58 € s DPH",29.12.2021,29.12.2021,platná,
192/2024,"stravné 4/2024, režijne náklady",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 235,00 € s DPH",07.05.2024,07.05.2024,platná,FA: 28/24
240147,"ovocie, zelenina - ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 244,64 € s DPH",31.01.2024,31.01.2024,platná,
202306019,havarijný stav- oprav upchatej splaškovej kanalizácie v soc. zariadeniach - prízemie+poschodie,,"dodávateľ: Milan Lapšanský, Danišovce 137,  053 22, IČO: 33054045","1 248,10 € s DPH",06.06.2023,06.06.2023,platná,
269/2024,vodoinštalačné práce na vzniknutom havarijnom stave kanalizácie v objekte školy,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","1 250,82 € s DPH",14.06.2024,14.06.2024,platná,FA: 202406014
14/2024,"elektrina 12/2023
v zmysle zmluvy č. 5100265248 - šk. jedáleň",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 251,25 € s DPH",15.01.2024,15.01.2024,platná,FA: 7293189051
FV222608,"ovocie, zelenina",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 252,35 € s DPH",21.12.2022,21.12.2022,platná,
12/23,"stravné 2/2023 - réž. náklady
v zmysle zmluvy 1/2008",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 254,00 € s DPH",03.03.2023,03.03.2023,platná,
54/23,"stravné 11/2023
réžia",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 267,30 € s DPH",07.12.2023,07.12.2023,platná,
200316,letáky a schránkovanie letákov - projekt,Kúpna zmluva č. 5/2020,"dodávateľ: PROGRUP, s.r.o., Klincová 35, Bratislava","1 280,45 € s DPH",16.03.2020,24.03.2020,platná,
36/23,stravné 6/2023 - réžia,,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","1 280,60 € s DPH",06.07.2023,17.07.2023,platná,
7292231226,"El. energia 5/2022
Zmluva č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 283,60 € s DPH",10.06.2022,10.06.2022,platná,
2290103732,el.energia 4/2022 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice","1 289,56 € s DPH",11.05.2022,11.05.2022,platná,
7292229020,Elektrina 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 289,56 € s DPH",11.05.2022,11.05.2022,platná,
FV240262,"ovocie, zelenina- ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 296,15 € s DPH",15.02.2024,15.02.2024,platná,
230100088,pinpongový stôl,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","1 300,00 € s DPH",22.12.2023,22.12.2023,platná,
7293262251,elektrina 9/2023 - ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 308,17 € s DPH",12.10.2023,12.10.2023,platná,
FV230654,"ovocie, zelenina - ŠJ",15/2022,"dodávateľ: BIGIMI, s.r.o. Prev. VOS Markušovská cesta č.4, Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613","1 310,71 € s DPH",31.03.2023,31.03.2023,platná,
7292378902,elektrina 8/2023 - škola,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 321,02 € s DPH",14.09.2023,14.09.2023,platná,
48/23,"stravné 10/23, réžia",,"dodávateľ: GYMNÁZIUM, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1 324,30 € s DPH",06.11.2023,06.11.2023,platná,
FV232079,"ovocie, zelenina - ŠJ",27/2023,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 44467613","1 324,31 € s DPH",13.10.2023,13.10.2023,platná,
03112022,"revízia bleskozvodu, revízia EZ kuchyne, revízia EZ školy",,"dodávateľ: PhDr. Peter Darvaši, Revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797","1 343,12 € s DPH",24.11.2022,24.11.2022,platná,
84/2024,potraviny - ŠJ,,"dodávateľ: ASTERA s.r.o., Stromová 5, 911 01  Trenčín, IČO: 36238091","1 352,09 € s DPH",08.03.2024,08.03.2024,platná,fa 24160057
802300740,mäso a mäsové výrobky,21/2022,"dodávateľ: Spiš Market, spol. s r.o., Šafárikovo námestie 1, 052 05 Spišská Nová Ves, IČO: 31729541","1 356,48 € s DPH",09.02.2023,09.02.2023,platná,
7292574313,"elektrina 6/2023 - ŠJ
v zmysle zmluvy č. 5100265248C",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 375,69 € s DPH",14.07.2023,17.07.2023,platná,
2290103732,el.energia 03/2022 -ŠJ,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 444483767","1 388,82 € s DPH",13.04.2022,13.04.2022,platná,
7293434548,dodávka el. energie 11/2021,,"dodávateľ: VSE, a.s., Mlynská 31, Košice","1 395,23 € s DPH",13.12.2021,20.12.2021,platná,
