109/2020,spot. mat. IKT,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","696,60 € s DPH",15.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2021,magnetická stavebnica,,"dodávateľ: LYKE (JB-software, s.r.o.), Zeyerova 560/25,Liberec","43,32 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
109/2022,oprava panvice - ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03 Podolínec, IČO: 41845838","117,96 € s DPH",05.09.2022,08.09.2022,PaedDr. Ingeborg Skalská,platná,
109/2023,servis kopíriek - zborovňa,,"dodávateľ: Radoslav Pavlik, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","196,00 € s DPH",09.10.2023,09.10.2023,,platná,
11/2020,redukcia displej port/HDMI - 4ks,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","18,00 € s DPH",11.02.2020,17.02.2020,PaedDr. Ingeborg Skalská,platná,
11/2021,koberce,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, Spišská Nová Ves","1 164,60 € s DPH",15.03.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2022,školenie,,"dodávateľ: RVC Štrba, Scherfelova 6, Poprad","15,00 € s DPH",04.02.2022,16.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
11/2023,prednášky vybraným žiakom,,"dodávateľ: MP Education, s.r.o., Na Ostruvku 234, 251 66 Hurisce, IČO: 49620398","98,00 € s DPH",02.02.2023,02.02.2023,,platná,
11/2024,váhy- ŠJ - meranie presnosti,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","87,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2019,reproduktory - vyučovací proces,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava","89,97 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2020,podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 680,00 € s DPH",28.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2021,žalúzie,,"dodávateľ: ALNIKO, s.r.o., Radlinského 17, 05201 Spišská Nová Ves","481,20 € s DPH",08.12.2021,21.01.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
110/2022,Etická výchova pre 6.ročník 10ks zo zdrojov MŠSR,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","34,90 € s DPH",07.09.2022,07.09.2022,,platná,
110/2023,"soľ, umývací prostriedok, oplachovací prostriedok",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","204,72 € s DPH",09.10.2023,09.10.2023,,platná,
111/2019,pohostenie - vianočné posedenie,,"dodávateľ: Marian Petrek, BISTRO-TATRA, Odborárov 14, SNV","658,60 € s DPH",16.12.2019,10.01.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2020,energy pack G2 + nabíjač - podlahový automat,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","1 608,00 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2021,reproduktory,,"dodávateľ: EURONICS TPD, Farského 26, Bratislava","18,48 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
111/2022,žalúzie+montáž,,"dodávateľ: ALNIKO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 36582930","241,20 € s DPH",,,,platná,
111/2023,"konferencia - Asociácia riaditeľov štátnych gymnázií SR
16.10.-18.10.2023",,"dodávateľ: DOMÉNA, s.r.o., Atrium High Tatras, Nový Smokvoec 42, 062 01 Vysoké Tatry, IČO: 31399282","267,00 € s DPH",09.10.2023,09.10.2023,,platná,
112/2020,zákl. čistič na podlahy - automat podlahový,,"dodávateľ: EURONAL, s.r.o., Klincová 37, Bratislava","144,00 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
112/2021,čistič na koberce,,"dodávateľ: KARCHER, s.r.o., Bratislavská 31, Nitra","361,00 € s DPH",08.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
112/2022,"učebnice SJL 6.ročník 1.časť, 23ks
\"MŠSR\"  VS640468",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",09.09.2022,09.09.2022,PaedDr. Ingeborg Skalská,platná,
112/2023,PC Lenovo 2x - Ekonom.úsek + sekretariát,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676956","696,00 € s DPH",20.10.2023,20.10.2023,,platná,
113/2020,čístiace prostriedky - šj,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","299,99 € s DPH",29.12.2020,30.12.2020,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
113/2021,písacie stoly,,"dodávateľ: MOB Interier, s.r.o., Opatovská 651/33, Trenčín","336,00 € s DPH",09.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
113/2022,"učebnice SJL 6.ročník 2.časť, 23ks
\"MŠSR\"",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,30 € s DPH",09.09.2022,09.09.2022,,platná,
113/2023,pracovná obuv,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","17,90 € s DPH",25.10.2023,25.10.2023,,platná,
114/2021,dekoračné látky a spot. materiál,,"dodávateľ: Bobulákovo, s.r.o., Lužná 2320/6, Šaľa","138,70 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
114/2022,"učebnice  Direkt  interaktiv 2 25ks 
MŠSR",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","387,45 € s DPH",12.09.2022,12.09.2022,PaedDr. Ingeborg Skalská,platná,
114/2023,dávkovače mydla,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","158,40 € s DPH",27.10.2023,27.10.2023,,platná,
115/2021,maliarske potreby,,"dodávateľ: ZGABUR Štefan, Strojárska 2949/110, Snina","71,11 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
115/2022,"Klett Maximal Interaktiv 2 - učebnice 20ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","162,36 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
115/2023,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","421,55 € s DPH",27.10.2023,27.10.2023,,platná,
116/2021,spot. materiál - kosačka,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, SNV","113,69 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
116/2022,"Klett Maximal interaktiv 2 -pracovný zošit 20 ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","129,56 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
116/2023,IT sortiment,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","324,00 € s DPH",30.10.2023,30.10.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2021,kancelársky papier,,"dodávateľ: MIVA MARKET, s.r.o., Mlynská 1323/13, Smižany","538,20 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2022,"pracovné zošity Klett MaximalInteraktiv 21ks
\"POO\"",,"dodávateľ: One To One, s.r.o., Trieda Hradca Králové 5315/35, 974 04  Banská Bystrica, IČO: 48000558","136,04 € s DPH",13.09.2022,13.09.2022,PaedDr. Ingeborg Skalská,platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová, IČO: 17190444","92,75 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
117/2023,oprava kosačky,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová",,,,,platná,
118/2021,seminár,,"dodávateľ: Než zazvoní, s.r.o., Sukova 49/4, Brno","88,21 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
118/2022,školenie - Práca v elektronickej schránke - riaditeľka školy,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","55,00 € s DPH",16.09.2022,16.09.2022,PaedDr. Ingeborg Skalská,platná,
118/2023,školenie - ekonomický úsek,,"dodávateľ: RVC - ZO so sídlom v Štrbe, Mengusovce 123, 059 36, IČO: 31954502","30,00 € s DPH",02.11.2023,02.11.2023,,platná,
119/2021,počítače,,"dodávateľ: COMPEKO TREND, s.r.o., Štúrovo nábrežie 7/16, SNV","2 927,95 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
119/2022,Knihy "Európa v kocke" 15ks,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658/2F, 929 01 Dunajská Streda, IČO: 50768999","226,29 € s DPH",16.09.2022,16.09.2022,PaedDr. Ingeborg Skalská,platná,
119/2023,"preprava autobusom SNV_KE_SNV
23.11.2023",,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","450,00 € s DPH",03.11.2023,03.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2020,ročný prístup - verejná správa SR,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina","165,00 € s DPH",11.02.2020,18.02.2020,PaedDr. Ingeborg Skalská,platná,
12/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus, s.r.o., Radlinského 2050/17, SNV","41,21 € s DPH",14.04.2021,21.04.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2022,tlač plagátov a lístkov,,"dodávateľ: MONDO- reklamná agentúra s.r.o., Františka Urbánka 1, Spišská Nová Ves, IČO: 36602477","254,42 € s DPH",09.02.2022,17.02.2022,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
12/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","88,42 € s DPH",06.02.2023,06.02.2023,,platná,
12/2024,Realizácia verejného obstarávania s predmetom zákazky: Vypracovanie projektovej dokumenácie a inžinierska činnosť pre zákazku. "Zníženie energetickej náročnosti budov školy",,"dodávateľ: RPM GROUP s.r.o., Abovská 92/35, 040 17 Košice, IČO: 54291186","839,00 € s DPH",22.01.2024,22.01.2024,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
120/2021,interaktívna tabule,,"dodávateľ: Avalon IT, s.r.o., Študentská 269/16, Košice","3 451,60 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
120/2022,kancelársky papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","573,60 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
120/2023,oprava zatekajúcej kanalizácie v soc. zariadení - WC,,"dodávateľ: MILAN LAPŠANSKÝ, Danišovce 137, 053 22, IČO: 33054045","364,18 € s DPH",02.11.2023,02.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
121/2022,papiernícke a kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","46,15 € s DPH",19.09.2022,19.09.2022,PaedDr. Ingeborg Skalská,platná,
121/2023,školenie - mzdové oddelenie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n. o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.11.2023,10.11.2023,,platná,
122/2021,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava","180,00 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
122/2022,tonery,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05  Spišská Nová Ves, IČO: 31676596","639,60 € s DPH",20.09.2022,20.09.2022,,platná,
122/2023,čistiace prostriedky - ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","34,69 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2021,E- knihy,,"dodávateľ: Mgr. Peter Kučera, Komárnická 34, Bratislava","89,10 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
123/2022,utierky + toaletný papier,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","830,12 € s DPH",20.09.2022,20.09.2022,PaedDr. Ingeborg Skalská,platná,
123/2023,revízia výťahu - ŠJ,,"dodávateľ: Jozef Fedák, Kollárova 2557/6, 052 01  Spišská Nová Ves, IČO: 14372053","151,20 € s DPH",10.11.2023,10.11.2023,,platná,
124/2022,čistiace potreby,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","116,30 € s DPH",20.09.2022,20.09.2022,PaedDr. Ingeborg Skalská,platná,
124/2023,športové potreby- CVČ,,"dodávateľ: SPORT RETTER, s.r.o., Štefánikovo nám. 19, 052 01 Spišská Nová Ves, IČO: 35891343","500,35 € s DPH",10.11.2023,10.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2021,upratovacie vozíky,,"dodávateľ: MB PRESTIGE, s.r.o., Topolčianska 14, Bratislava","220,80 € s DPH",10.12.2021,23.12.2021,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
125/2022,pracovné odevy a obuv podľa individuálnych potrieb  nepedagogických zamestnancov,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","197,80 € s DPH",26.09.2022,26.09.2022,PaedDr. Ingeborg Skalská,platná,
125/2023,optický valec do tlačiarne,,"dodávateľ: COMPEKO TREND s.r.o., Štúrovo nábrežie 7/16, 052 05 Spišská Nová Ves, IČO: 31676596","47,40 € s DPH",13.11.2023,13.11.2023,"PaedDr. Ingeborg Skalská, riaditeľka školy",platná,
