Zmluva o inzercii č. 791220014,Zmluva o inzercii č. 791220014,Zmluva o inzercii č. 791220014,Inzercia,,,"odberateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: REGIONPRESS, s.r.o., Pekárska7489/40A, Trnava, IČO: 36252417",,"56,28 € s DPH",14.01.2022,14.01.2022 -,20.01.2022,21.01.2022,platná,Zmluva o inzercii č. 791220014,
Zmluva o spolupráci č. 3/2022/FPV UMB-PP,Zmluva o spolupráci č. 3/2022/FPV UMB-PP,Zmluva o spolupráci č. 3/2022/FPV UMB-PP,Pedagogická prax pre študentov FPV UMB.,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","prijímateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor",,,19.01.2022,19.01.2022 - 31.08.2022,19.01.2022,20.01.2022,archívna,Zmluva o spolupráci č. 3/2022/FPV UMB-PP,
Zmluva o spolupráci č. 8/2022/FF UMB - PP,Zmluva o spolupráci č. 8/2022/FF UMB - PP,Zmluva o spolupráci č. 8/2022/FF UMB - PP,Súvislá pedagogická prax študentom Filozofickej fakulty UMB,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","prijímateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Mgr. Martin Schmidt, PhD. dekan",,,13.01.2022,13.01.2022 - 31.08.2022,13.01.2022,14.01.2022,archívna,Zmluva o spolupráci č. 8/2022/FF UMB - PP,
Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,poskytnutie fin. prostriedkov - CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Rudňany, Rudňany 234, 05323 Rudňany, IČO: 00329533, Bc. Rastislav Neuvirth",,"300,00 € s DPH",16.11.2021,16.11.2021 - 31.08.2022,19.11.2021,20.11.2021,archívna,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 12/2021,
Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,Uprava dotácie na rok 2021,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,"4 923,32 € s DPH",15.11.2021,15.11.2021 - 31.12.2021,15.11.2021,16.11.2021,archívna,Dodatok č. 1 k zmluve o poskytnutí fin.prostriedkov na záujmové vzdelávanie č. 4/2021,
Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,poskytnutie fin.prostriedkov na záujmové vzdelávanie detí - CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Hrabušice, Hlavná 171/46, 05312 Hrabušice, IČO: 00329151, PaedDr. Jana Skokanová , starostka obce",,"100,00 € s DPH",02.11.2021,02.11.2021 - 31.12.2021,02.11.2021,03.11.2021,archívna,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 11/2021,
Zmluva o výpožičke zo dňa 30.9.2021,Zmluva o výpožičke zo dňa 30.9.2021,Zmluva o výpožičke zo dňa 30.9.2021,6 setov Lego Education SPIKE,,,"vypožičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","požičiavateľ: EZÚS Via Carpatia, s.r.o., Námestie Maratónu mieru 1, 04266 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.,riaditeľka",,,30.09.2021,30.09.2021 - 30.09.2024,05.10.2021,06.10.2021,platná,Zmluva o výpožičke zo dňa 30.9.2021,
Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,Darovacia zmluva č. H/21/074,vybavenie školy nábytkom,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"4 942,60 € bez DPH",29.09.2021,29.09.2021 -,29.09.2021,29.09.2021,platná,Darovacia zmluva č. H/21/074,
18/2019,1,,"11.1. Táto zmluva je uzavretá na dobu určitú a to do 30.09.2022.",,18/2019,"predávajúci: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09  Bratislava",,,,28.09.2021,28.09.2021 - 30.09.2022,28.09.2021,30.09.2022,archívna,Dodatok č. 1,
Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovacia zmluva č. H/021/071,Darovanie 37ks monitorov,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Siemens Healthcare, s.r.o., Lamačská cesta 3/A, 841 04  Bratislava, IČO: 48146676, Ing. Vladimír Šolík, konateľ a Ing. Martin Petruf, konateľ",,"86,08 € s DPH",30.08.2021,30.08.2021 -,08.09.2021,09.09.2021,platná,Darovacia zmluva č. H/021/071,
Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,poistenie žiakov - úrazové na šk. rok 2021/2022,,,"obdarovaný: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","darca: Javorka, Združenie rodičov, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589",,"633,28 € s DPH",09.08.2021,09.08.2021 - 02.09.2022,16.08.2021,17.08.2021,archívna,Darovacia zmluva č. 6/2021,
Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,Súbor učebných pomôcok k projektu - finančná gramotnosť,,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"47,04 € s DPH",28.07.2021,28.07.2021 - 30.07.2022,09.08.2021,10.08.2021,archívna,Dodatok č. 1 ku Kúpnej zmluve č. 11/2020,
Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Súbor učebných pomôcok a technického vybavenia k projektu: učebné pomôcky - Matematika k projektu,,,"kupujúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","predávajúci: MIVASOFT, s.r.o., M.R. Štefánika 14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"216,72 € s DPH",23.07.2021,23.07.2021 - 30.12.2022,04.08.2021,05.08.2021,archívna,Kúpna zmluva č. 9/2021,
Zmluva o poskytnutí fin. prostriedkov č. 1/2021,Zmluva o poskytnutí fin. prostriedkov č. 1/2021,Zmluva o poskytnutí fin. prostriedkov č. 1/2021,poskytnutie finančných prostriedkov v roku 2021 na úhradu nákladov na zabezpečenie prevádzky dátovej siete,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270, prof. Ing. Pavol Horváth, PhD., predseda predstavenstva",,,26.07.2021,26.07.2021 - 31.12.2021,26.07.2021,27.07.2021,archívna,Zmluva o poskytnutí fin. prostriedkov č. 1/2021,
Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,poskytovanie tehotenského štipendia,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr. Ján Kyselovič, CSc., generálny riaditeľ",,,11.05.2021,11.05.2021 -,09.06.2021,10.06.2021,platná,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č. 052/2021,
Zmluva o spolupráci č. 6/2021,Dodatok č. 1 k zmluve o spolupráci č. 6/2021,Dodatok č. 1 k zmluve o spolupráci č. 6/2021,uhrádzanie poplatkov za ISIC/ITIC členské poukazy - bezhotovostne na účet CKM SYTS,,Zmluva o spolupráci č. 6/2021,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,31.05.2021,31.05.2021 -,04.06.2021,05.06.2021,platná,Dodatok č. 1 k zmluve o spolupráci č. 6/2021,
Zmluva 2021/1-223-191006,Zmluva 2021/1-223-191006,Zmluva 2021/1-223-191006,Realizácia pedagogickej praxe študentom UKF v Nitre,,,"poskytovateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","objednávateľ: Univerzita Konštantína Filozofa v Nitre, Trieda A. Hlinku 1, 949 01  Nitra, IČO: 00157716, doc. PaedDr. Gábor Pintes, PhD.",,,26.04.2021,26.04.2021 - 30.06.2023,06.05.2021,07.05.2021,archívna,Zmluva 2021/1-223-191006,
Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,Poskytnutie fin. prostriedkov na CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,29.04.2021,29.04.2021 - 31.12.2021,29.04.2021,30.04.2021,archívna,Zmluva o poskytnutí finančných prostriedkov na záujmové vzdelávanie č. 4/2021,
Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,Poskytnutie fin. prostriedkov -  CVČ,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 1341/50, Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD., starostka obce",,,26.03.2021,26.03.2021 - 31.12.2021,29.03.2021,30.03.2021,archívna,Zmluva o poskytnutí fin. prostriedkov na záujmové vzdelávanie detí č. 3/2021,
Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Rámcova zmluva o poskytnutí služieb č. 1/2021,Dezinfekcia priestorov školy,,,"predávajúci: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: M.B.S., s.r.o., Michalovská 7, 040 11  Košice, IČO: 44542691, Bruckner Maroš",,"19 584,00 € s DPH",22.01.2021,29.01.2021 - 31.05.2021,01.02.2021,02.02.2021,archívna,Rámcova zmluva o poskytnutí služieb č. 1/2021,
Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,Poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,,Zmluva č. 2/2019 o poskytnutí fin. prostr. na záujmové vzdelávanie detí,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Obec Smižany, Námestie M.Pajdušáka 1341/50, Smižany, IČO: 00691721, Mgr. Miroslava Szitová, PhD., starostka obce",,,11.12.2020,01.09.2020 - 24.12.2020,11.12.2020,12.12.2020,archívna,Dodatok č. 1 k zmluve č. 2/2019 o poskytnutí fin.prostr.na záujmové vzdelávanie detí - CVČ,
Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,Zmluva o výpožičke č. 19/2020,celoplošné testovanie - COVID 19,,,"požičiavateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 1843/7, Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta",,,30.10.2020,30.10.2020 - 08.11.2020,09.12.2020,10.12.2020,archívna,Zmluva o výpožičke č. 19/2020,
0650/2019-D1,0650/2019-D1,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,,,,"prijímateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 81643 Bratislava, IČO: 00681156, Bc. Milan Krajniak, minister",,,04.11.2020,04.11.2020 - 31.12.2022,04.11.2020,05.11.2020,archívna,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného príspevku,
Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,Kúpna zmluva č. 18/2020,"\"dezinfekčné, čistiace a ochranné prostriedky\"",,,"objednávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589, PaedDr. Ingeborg Skalská","dodávateľ: Libor Fictum, Zimná 47, 052 01 Spišská Nová Ves, IČO: 10763791, Libor Fictum",,"2 790,00 € s DPH",28.10.2020,28.10.2020 - 20.11.2020,29.10.2020,30.10.2020,archívna,Kúpna zmluva č. 18/2020,
