Tovary,Výzva na predkladanie ponúk-prieskum trhu na IKT pomôcky a kancelársky elektronický tovar,Gymnázium a ZŠ Sándora Máraiho,16.12.2021,"http://marai.edupage.org/zmluvy/?akcia=zaznam&id=3449 , Výzva na predkladanie ponúk - prieskum trhu , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie",
Tovary,"Opakovaná výzva na predloženie ponuky - prieskum trhu na predmet zákazky Literárne pomôcky k projektu Podpora čitateľskej,matematickej, finančnej a prírodovednej gramotnosti na gymnáziu Sándora Máraiho.",Gymnázium a ZŠ Sándora Máraiho,21.01.2022,"http://marai.edupage.org/zmluvy/?akcia=zaznam&id=3618 , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy , Výzva na predloženie ponúk",lehota na predloženie ponúk do 7.2.2022
Tovary,"Výzva na predkladanie ponúk 1.celok Potraviny : Chladené mäso, mäsové výrobky a chladená hydina",Gymnázium a ZŠ Sándora Máraiho,30.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/303 , Oznámenie o zverejnení zákazky",
Tovary,"Výzva na predkladanie ponúk 2.celok Potraviny: Ovocie,zelenina a zemiaky",Gymnázium a ZŠ Sándora Máraiho,30.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/304 , Oznámenie o zverejnení zákazky",
Tovary,Výzva na predkladanie ponúk 3.celok Potraviny: Hrubý tovar,Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/305 , Oznámenie o zverejnení zákazky",
Tovary,"Výzva na predkladanie ponúk Potraviny 4.celok : Mrazený ryby,hydina, zelenina a polotovary",Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/307 , Oznámenie o zverejnení zákazky","Termín predkladania ponúk : do 13.02.2023
Termín vyhodnotenia ponúk: 14.02.2023"
Tovary,Výzva na predkladanie ponúk Potraviny 5.celok : Pekársky tovar a chlieb,Gymnázium a ZŠ Sándora Máraiho,31.01.2023,"https://ksk.eranet.sk/#/tenderPublicDetails/308 , Oznámenie o zverejnení zákazky","Termín predkladania: do 13.02.2023
Termín vyhodnotenia: 14.02.2023"
Tovary,"Výzva na predkladanie ponúk - prieskum trhu, Súbor učebných pomôcok k projektu : Rozvoj čitateľskej, matematickej a prírodovednej gramotnosti na základnej škole",Gymnázium a ZŠ Sándora Máraiho,04.03.2022,"https://marai.edupage.org/obstaravanie/ , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy , Výzva na predloženie ponúk , Príloha č. 1 Návrh plnenia kritérií","Lehota na predkladanie ponúk predĺžená do 16.03.2022 vrátane, 
Vyhodnotenie ponúk : 17.03.2022"
Tovary,Výzva na predkladanie ponúk-prieskum trhu Obstaranie interiéru základnej školy,Gymnázium a ZŠ Sándora Máraiho,07.03.2022,"https://marai.edupage.org/obstaravanie/ , Príloha č. 4 Výzvy , Príloha č. 5 , Skriňa p.č.1 aktualizovaný popis , Výzva na predloženie ponúk",
Tovary,"Výzva na predloženie ponúk-Súbor učebných pomôcok k projektu Podpora čitateľskej, matematickej, finančnej a prírodovednej gramotnosti k projektu PISA GRamotnosti",Gymnázium a ZŠ Sándora Máraiho,07.03.2022,"https://marai.edupage.org/obstaravanie/ , Výzva na predkladanie ponúk - prieskum trhu Súbor učebných pomôcok k projektu Gymnázia , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy","Lehota predkladania ponúk do 14.03.2022 vrátane.
Vyhodnotenie ponúk 15.03.2022"
Tovary,"Opakovaná výzva na predkladanie ponúk -prieskum trhu Súbor učebných pomôcok k projektu Rozvoj čitateľskej, matematickej a prírodovednej gramotnosti na základnej škole",Gymnázium a ZŠ Sándora Máraiho,17.03.2022,"https://marai.edupage.org/obstaravanie/ , Výzva na predkladanie ponúk - prieskum trhu , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy",Lehota predkladania ponúk do 30.03.2022
Tovary,"Opakovaná výzva Súbor učebných pomôcok ku projektu Podpora čitat.,matem.,finan.,a prírod.gramotnosti na gymnáziu Sándora Máraiho",Gymnázium a ZŠ Sándora Máraiho,17.03.2022,"https://marai.edupage.org/obstaravanie/ , Opakovaná výzva na predkladanie ponúk-prieskum trhu , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy",Lehota predkladania ponúk do 30.03.2022
Tovary,"Výzva na predkladanie ponúk pre podlimitné zákazky bez eTrhoviska
16220 - WYT
Vestník č. 89/2020 - 28.04.2020",SOŠ Košice - Juh Ostrovského 1,28.04.2020,https://www.uvo.gov.sk/vestnik/oznamenie/detail/446582,https://www.uvo.gov.sk/vestnik/oznamenie/detail/446582
Tovary,"Výzva na predkladanie ponúk pre podlimitné zákazky bez eTrhoviska
16221 - WYT
Vestník č. 89/2020 - 28.04.2020",SOŠ Košice - Juh Ostrovského 1,28.04.2020,https://www.uvo.gov.sk/vestnik/oznamenie/detail/446583,https://www.uvo.gov.sk/vestnik/oznamenie/detail/446583
Tovary,"Výzva na predkladanie ponúk pre podlimitné zákazky bez eTrhoviska
16337 - WYT
Vestník č. 90/2020 - 29.04.2020",SOŠ Košice - Juh Ostrovského 1,29.04.2020,https://www.uvo.gov.sk/vestnik/oznamenie/detail/446705,https://www.uvo.gov.sk/vestnik/oznamenie/detail/446705
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,08.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Hlboko zmrazené výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená a chladená hydina,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Vajcia,Gymnázium SNV Javorová 16,25.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Chlieb a a pekárenské výrobky,Gymnázium SNV Javorová 16,24.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mäso a mäsové výrobky,Gymnázium SNV Javorová 16,23.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,08.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená hydina,Gymnázium SNV Javorová 16,05.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Chladená hydina,Gymnázium SNV Javorová 16,05.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mlieko a mliečne výrobky,Gymnázium SNV Javorová 16,05.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazené ryby,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Semolinové cestoviny,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená zelenina,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Ovocie a zelenina,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Zemiaky,Gymnázium SNV Javorová 16,04.08.2022,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov/detail/2075?cHash=d67665a7596beeb6be85a5a21b322fb1,
Tovary,Mrazená zelenina a iné,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mäso  mäsové výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mlieko a mliečne výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Potraviny s predĺženou dobou spotreby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Mrazené a chladené ryby,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Chlieb a pekárenské výrobky,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Vajcia,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Ovocie a zelenina,Gymnázium SNV Javorová 16,07.08.2023,https://www.uvo.gov.sk/vyhladavanie/vyhladavanie-profilov?nazov=&ico=17151589&obec=&ext=0&sort=ico&sort-dir=ASC,
Tovary,Rukavice nitrilové s odolnosťou proti mikroorganizmom,ARCUS Košice,25.08.2020,objednávka,
Tovary,gvfhgh,Gymnázium Pavla Horova Michalovce,,výzva na predkladanie ponúk,
Tovary,Nákup školských setov,Gymnázium Pavla Horova Michalovce,09.07.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , Návrh na plnenie kritérií , Čestné vyhlásenie , Kúpna zmluva",
Tovary,"Čerstvé bravčové mäso, čerstvé hovädzie mäso, mäsové výrobky",Gymnázium Pavla Horova Michalovce,03.08.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha , Čestné vyhlásenie",
Tovary,Ovocie a zelenina,Gymnázium Pavla Horova Michalovce,03.08.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1 , príloha 2 , Čestné vyhlásenie",
Tovary,Hrubý tovar,Gymnázium Pavla Horova Michalovce,03.08.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha , Čestné vyhlásenie",
Tovary,Hydina a ryby,Gymnázium Pavla Horova Michalovce,03.08.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha , Čestné vyhlásenie",
Tovary,Mlieko a mliečne výrobky,Gymnázium Pavla Horova Michalovce,03.08.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha , Čestné vyhlásenie",
Tovary,Gymnázium Pavla Horova Michalovce - Nákup výpočtovej techniky,Gymnázium Pavla Horova Michalovce,13.08.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , Návrh na plnenie kritérií , Čestné vyhlásenie",
Tovary,Modernejšia škola - Multifunkčný hrací stôl,Gymnázium Pavla Horova Michalovce,02.09.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , príloha 2 - čestné vyhlásenie",
Tovary,Modernejšia škola - Grafické polepy,Gymnázium Pavla Horova Michalovce,02.09.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , príloha 2 - čestné vyhlásenie",
Tovary,Modernejšia škola - Nábytok s príslušenstvom,Gymnázium Pavla Horova Michalovce,02.09.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , príloha 2 - čestné vyhlásenie",
Tovary,Gymnázium Pavla Horova v Michalovciach - Nákup učebníc,Gymnázium Pavla Horova Michalovce,24.09.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , Návrh na plnenie kritérií , Čestné vyhlásenie",
Stavebné práce,Opravy stien a maľby,Gymnázium Pavla Horova Michalovce,10.11.2021,"výzva na predkladanie ponúk , výzva na predkladanie ponúk , výkaz-výmer , čestné vyhlásenie",
Tovary,GPH - nákup výpočtovej techniky,Gymnázium Pavla Horova Michalovce,09.12.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , Návrh na plnenie kritérií , Čestné vyhlásenie , návrh zmluvy",
Tovary,FARMING-IT lab kreativity - nábytok,Gymnázium Pavla Horova Michalovce,13.12.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , Čestné vyhlásenie , nákres nábytku",
Tovary,Farming - IT lab kreativity - IKT,Gymnázium Pavla Horova Michalovce,16.12.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , Čestné vyhlásenie",
Tovary,"Antigénové samotesty, germicídne žiariče a dezinfekčné prostriedky.",Gymnázium Pavla Horova Michalovce,21.12.2021,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , Čestné vyhlásenie",
Služby,Dodávka elektrickej energie na rok 2022,Gymnázium Pavla Horova Michalovce,16.02.2022,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , Čestné vyhlásenie",
Služby,Lyžiarsky výcvik,Gymnázium Pavla Horova Michalovce,18.02.2022,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , Návrh na plnenie kritérií , Čestné vyhlásenie",
Tovary,FARMING - IT lab kreativity,Gymnázium Pavla Horova Michalovce,21.02.2022,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , príloha 1- návrh na plnenie kritérií , Čestné vyhlásenie",
Tovary,Gymnázium Pavla Horova Michalovce - Školský nábytok,Gymnázium Pavla Horova Michalovce,16.04.2020,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , Príloha č. 1 , Čestné vyhlásenie , Kúpna zmluva",
Služby,Dezinfekcia priestorov školy,Gymnázium Pavla Horova Michalovce,18.12.2020,"výzva na predkladanie ponúk , Výzva na predkladanie cenových ponúk , Návrh na plnenie kritérií , Špecifikácia predmetu zákazky , Čestné vyhlásenie , Zmluva",
Tovary,Okrúhle banketové stoly + vozíky,Hotelová akadémia Košice,11.08.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Suché potraviny a spracované potraviny 2023-2024,Hotelová akadémia Košice,04.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Maliarsky materiál 2023-2024,Hotelová akadémia Košice,05.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Maliarsky materiál 2023-2024 - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,14.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva , Príloha - špecifikácia",
Tovary,Microsoft Office 2021 Professional Plus - nová licencia,Hotelová akadémia Košice,19.09.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérii , Výzva , Určenie PHZ",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie,Hotelová akadémia Košice,02.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Služby,Správa registratúry – vyraďovanie archívnej dokumentácie - opakovaný postup verejného obstarávania,Hotelová akadémia Košice,13.10.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Určenie PHZ , Návrh na plnenie súťažných kritérii , Výzva",
Tovary,Kancelárske potreby 2023-2024,Hotelová akadémia Košice,21.11.2023,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Špecifikácia - príloha č.1 , Výzva",
Služby,Denný lyžiarsky kurz 2024,Hotelová akadémia Košice,11.01.2024,"výzva , Čestné vyhlásenie , Čestné vyhlásenie - konflikt záujmov , Návrh na plnenie súťažných kritérií , Výzva",
Tovary,"Opakovaná výzva na predkladanie ponúk - prieskum trhu k predmetu zákazky LIterárne pomôcky k projektu : Podpora čitateľskej, matematickej, finančnej a prírodovednej gramotnosti na gymnáziu Sándora Máraiho",Gymnázium a ZŠ Sándora Máraiho,29.04.2022,"www.marai.edupage.org/obstaranie , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 3 Návrh Kúpnej zmluvy , Opakovaná výzva Literárne pomôcky Gymnázia","Lehota na predkladanie ponúk najneskôr do23.5.2022 vrátane, vyhodnotenie 24.5.2022"
Tovary,"Elektrický polohovateľné postele s hrazdou, hrazdičkou, pasívnym antidekubitným matracom",ARCUS Košice,21.08.2019,Elektrický poloh.postele,Elektronický kontraktačný systém
Tovary,"Potraviny: 1.celok Chladené mäso, mäsové výrobky a chladená hydina",Gymnázium a ZŠ Sándora Máraiho,10.06.2020,"Výzva na predkladanie CP potraviny 1.celok , Výzva na predkladanie CP , Špecifikácia predmetu zákazky , Návrh zmluvy 01/2020/ŠJ , Opisný formulár",
Tovary,"Výzva na predloženie ponuky za účelom určenia PHZ: Potraviny : 2.celok Ovocie , zelenina a zemiaky",Gymnázium a ZŠ Sándora Máraiho,09.08.2021,"http://marai.edupage.org/zmluvy/?akcia=zaznam&id=3353 , Výzva na predkladanie CP - prieskum trhu za účelom určenia PHZ , Príloha č. 1A cenová ponuka , Príloha č. 1B cenová ponuka , Príloha č. 4 Návrh Kúpnej zmluvy , Príloha č. 2","Výzva na predloženie ponuky za účelom určenia PHZ: Potraviny : 2.celok Ovocie , zelenina a zemiaky"
Tovary,Ovocie a zelenina,Gymnázium Košice Opatovská cesta 7,15.12.2020,"Výzva na predkladanie ponúk - Ovocie a zelenina , Návrh na plnenie kritérií , Čestné vyhlásenie - zákaz účasti , Čestné vyhlásenie - konflikt záujmov , Návrh Rámcovej zmluvy",
Tovary,"Potraviny: 2.celok: Ovocie, zelenina a zemiaky",Gymnázium a ZŠ Sándora Máraiho,12.06.2020,"https://marai.edupage.org/obstaravanie/ , Výzva na predloženie CP , Špecifikácia predmetu zákazky , Návrh zmluvy 02/2020/ŠJ",
Tovary,"Výzva na predloženie ponúk - prieskum trhu za účelom určenia PHZ podľa §6 zákona č. 343/2015 , POTRAVINY: 1.celok Chladené mäso, mäsové výrobky a chladená hydina.",Gymnázium a ZŠ Sándora Máraiho,06.08.2021,"http://marai.edupage.org/zmluvy/?akcia=zaznam&id=3352 , Výzva na predkladanie CP - prieskum trhu za účeklom určenia PHZ , Príloha č. 1 cenová ponuka , Príloha č. 2 Čestné vyhlásenie , Príloha č. 4 Návrh Kúpnej zmluvy",
Tovary,"Výzva na predkladanie ponúk - Potraviny 1.celok Chladené mäso, mäsové výrobky a chladená hydina.",Gymnázium a ZŠ Sándora Máraiho,25.08.2021,"Výzva na predkladanie ponúk - Potraviny 1.celok , Výzva na predkladanie ponúk- Potraviny 1.celok , Príloha č. 1 Návrh plnenia kritérií , Príloha č. 2 Čestné vyhlásenie , Príloha č. 4 Návrh Kúpnej zmluvy",
Tovary,Výzva na predloženie ponúk - prieskum trhu za účelom určenia PHZ Potraviny 3.celok Hrubý tovar,Gymnázium a ZŠ Sándora Máraiho,25.08.2021,"Výzva na predloženie ponúk - prieskum trhu za účelom určenia PHZ Potraviny 3.celok Hrubý tovar , Výzva na predkladanie ponúk - prieskum trhu 3.celok Hrubý tovar , Príloha č. 1A cenová ponuka , Príloha č. 1B cenová ponuka , Príloha č. 3 Návrh Kúpnej zmluvy , Príloha č. 4",
Tovary,Výzva na predloženie ponuky na stravné poukážky,Gymnázium a ZŠ Sándora Máraiho,21.01.2022,http://marai.edupage.org/zmluvy/?akcia=zaznam&id=3617,
Služby,"Vypracovanie projektovej dokumentácie, inžinierskej činnosti a umelecko remeselný dohľad nad stavbou : Rekonštrukcia budovy školy",Gymnázium a ZŠ Sándora Máraiho,08.07.2020,"https://marai.edupage.org/obstaravanie/ , Výzva na predkladanie CP - prieskum trhu , Príloha č. 1 Návrh na plnenie kritérii , Príloha č. 2 Návrh zmluvy , Príloha č. 3čestné vyhlásenie , Príloha č. 4 špecifikácia a) , Príloha č. 4 špecifikácia b) , Príloha č. 4 špecifikácia c) , Rozhodnutie KPU KE 2020 , Rozhodnutie KPU KE 2019",
Služby,Výzva na predkladanie cenových ponúk - prieskum trhu Publicita k projektu,Gymnázium a ZŠ Sándora Máraiho,27.07.2020,"https://marai.edupage.org/obstaravanie/ , Výzva na predkladanie CP - prieskum trhu , Príloha č. 1 Návrh na plnenie kritérii , Príloha č. 2 čestné vyhlásenie",
