14/20,,Zmluva o dielo,Zmluva o dielo "Výmena okien a dverí na budove školy a telocvične",137/2020,,"predávajúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01 Spišská Nová Ves, IČO: 31696287, Ing. Maroš Ďurík",,"149 921,71 € s DPH",11.08.2020,11.08.2020 - 10.09.2020,11.08.2020,12.08.2020,archívna,14/20,
12/19,,Zmluva o poskytovaní služieb,poskytovanie služieb pri verejnom obstaraní,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","poskytovateľ: Janka Pokryvková, Dunajská 42, Spišská Nová Ves, IČO: 40847641",,"450,00 € s DPH",08.04.2019,08.04.2019 - 31.07.2019,12.04.2019,13.04.2019,archívna,12/19,
8/19,,Zmluva o poskytnutí služby,výrub stromov,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: ANEMI s.r.o., Hlavná 200/56, Hnilec, IČO: 51707390, Ján Soveľ",,"150,00 € s DPH",15.03.2019,18.03.2019 - 31.03.2019,19.03.2019,20.03.2019,archívna,8/19,
6/19,,Zmluva o poskytnutí služieb inštruktora snowboardingu,inštruktor snowboardingu na lyžiarskom výcviku,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","dodávateľ: PEPE SKI s.r.o., Veterná Poruba 38, IČO: 46702211, Ing. Zuzana Palásthy",,"400,00 € s DPH",27.02.2019,28.02.2019 - 06.03.2019,07.03.2019,08.03.2019,archívna,6/19,
42/18,,Kúpna zmluva,nákup telefónnej ústredne,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: DOBRO, spol. s.r.o., Mlynská 13, Smižany, IČO: 31707718, Radovan Demočko",,"1 698,00 € s DPH",17.12.2018,17.12.2018 - 21.12.2018,21.12.2018,22.12.2018,archívna,42/18,
43/18,,Kúpna zmluva,nákup PC,,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","predávajúci: K_CORP s.r.o., Radlinského 20/2231, Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,"10 363,73 € s DPH",18.12.2018,18.12.2018 - 21.12.2018,21.12.2018,22.12.2018,archívna,43/18,
41/18,,Zmluva o dielo,"Oprava-výmena,montáž, demontáž a vysprávky 6 ks okien na budove školy",,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: Peter Fľak, Lomnická 890/7, 054 01 Levoča, IČO: 33055068",,"4 668,00 € s DPH",14.11.2018,14.11.2018 - 23.12.2018,15.11.2018,16.11.2018,archívna,41/18,
38/18,,Zmluva o odbornom vzdelávaní a o poskytovaní praktického vyučovania,o poskytovaní praktického vyučovania,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568081, Ing. Andrea Iovdijová","zabezpečovateľ: Agrofarma, spol.s.r.o., 053 33 Nálepkovo 452, IČO: 36217247, Ing. Afriána Palacková",,,31.08.2018,31.08.2018 - 30.06.2019,15.10.2018,16.10.2018,archívna,38/18,
37/18,,Zmluva o poskytovaní praktického vyučovania,praktické vyučovanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Ing. Andrea Mišendová, Filinského 50/3, 053 01 Harichovce, IČO: 41995481, Ing. Andrea Mišendová",,,24.09.2018,24.09.2018 - 30.06.2019,10.10.2018,24.09.2018,archívna,37/18,
34/18,,Zmluva o poskytovaní služieb,zmluva o poskytovaní masérskych služieb v chránenej dielni,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","prenajímateľ: Masáže s.r.o., Fraňa Kráľa 2453/8, 052 01  Spišská Nová Ves, IČO: 44638400, Štefánia Neuvirthová",,"1 000,00 € s DPH",01.10.2018,01.10.2018 - 31.12.2018,02.10.2018,01.10.2018,archívna,34/18,
30/18,,Zmluva o mlčanlivosti a ochrane dôverných informácií,predmetom spolupráce sú činnosti ktoré Príjimateľ informácií vykonáva pre Poskytovateľa informácii v súvislosti s Projektom,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea iovdijová","prijímateľ: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková",,,26.09.2018,26.09.2018 -,27.09.2018,26.09.2018,platná,30/18,
31/18,,Rámcová zmluva o poskytovaní praktického vyučovania formou odbornej praxe,zabezpečenie odbornej prexe žiakov školy,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zabezpečovateľ: Mesto Spišská Nová Ves, Radničné námesie 1843/7, 052 70 Spišská Nová Ves, IČO: 00329614, PhDr.Ján Volný, PhD.",,,27.09.2018,27.09.2018 - 30.11.2018,27.09.2018,28.09.2018,archívna,31/18,
27/18,,Dodatok č.1 k Zmluve o dielo,zmena názvu zmluvy,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","zhotoviteľ: HADES CASSOVIA s.r.o., Tr.SNP 48, 040 11 Košice, IČO: 47343079, Mgr. Michaela Červená",,,31.08.2018,31.08.2018 -,17.09.2018,31.08.2018,platná,27/18,dodatok k zmluve 23/18
25/18,,Licenčná zmluva,bezodplatné poskytnutie licencie na používanie počítačových ekonomických programov,,,"nadobúdateľ: Stredná odborná škola ekonomická, Stojan 1, 052 01 Spišská Nová Ves, IČO: 35568381, Ing.Andrea Iovdijová","poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík",,,30.08.2018,30.08.2018 -,10.09.2018,30.08.2018,platná,25/18,platnosť doba neurčitá
01/01/14,01/01/14,výroba a dodávka jedál,výroba a dodávka jedál,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,15.01.2014,-,22.01.2014,15.01.2014,platná,"01/01/14 , Príloha č. 1",
7/19,01/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: K_CORP s.r.o., Radlinského 20/2231, Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko",,,05.03.2019,05.03.2019 - 31.08.2025,07.03.2019,08.03.2019,platná,7/19,
10/19,02/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie žiakov školy,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132, Ing. Daniel Bekeš",,,25.03.2019,25.03.2019 - 31.08.2025,28.03.2019,29.03.2019,platná,10/19,
4/19,03/2019,Nájomná zmluva,prenájom priestorov školy na školenia eTwinning,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,14.02.2019,15.02.2019 - 31.12.2019,01.03.2019,02.03.2019,archívna,4/19,
24/19,03/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: TRIPLUS SK, s.r.o., Sadová 17, 052 80 Spišská Nová Ves, IČO: 35817267, Tharumarajan Muniandy",,,29.06.2019,29.06.2019 - 15.05.2026,27.09.2019,28.09.2019,platná,24/19,
16/19,04/2019,Nájomná zmluva o nájme a podnájme nebytových priestorov,nájom športového ihriska na tenis,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: František Pacoň - TENIS SERVIS, Nálepkova 1314/9, Smižany, IČO: 37706365, František Pacoň",,"600,00 € s DPH",26.06.2019,01.07.2019 - 30.09.2019,26.06.2019,27.06.2019,archívna,16/19,
25/19,04/DV/2019,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zamestnávateľ: 247.sk, s.r.o., Vodárenská 636/3, 040 01 Košice, IČO: 44306873, Ing. Juraj Mazák, Ing. Paed. IGIP",,,30.08.2019,30.09.2019 - 15.04.2026,27.09.2019,28.09.2019,platná,25/19,
04/VO/2013,04/VO/2013,mandatár pre verejné obstarávanie,mandatár pre verejné obstarávanie,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ing. František Škovran, Drienica 219, 08301 Sabinov, IČO: 35446200",,,21.03.2013,-,25.03.2013,21.03.2013,platná,04/VO/2013,
11/19,06/2019,Zmluva o dielo,vypracovanie projektovej dokumentácie stavby Rekonštrukcia odborných učební a rozpočet,,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","zhotoviteľ: Ing. Mária Rosinová, Vodárenská 1, Levoča, IČO: 40858405, Ing. Mária Rosinová",,"760,00 € s DPH",28.03.2019,28.03.2019 - 05.04.2019,29.03.2019,30.03.2019,archívna,11/19,
3/19,097/269/2019-FF-SO,Zmluva o pedagogickej praxi,zabezpečenie pedagogickej praxe študentov,,,"poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","objednávateľ: Univerzita Mateja Bela, Národná č.12, Banská Bystrica, IČO: 30232295, PhDr. Nadežda Zemaníková, PhD.",,,21.01.2019,04.02.2019 - 29.03.2019,25.01.2019,26.01.2019,archívna,3/19,
20/21,1,Zmluva o dielo,oprava podláh v triedach,188/2021,,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: Ariel Šáfran - FLOOR, Filinského cesta 3077/9, Spišská Nová Ves, IČO: 37181190, Ariel Šáfran",,"14 860,00 € s DPH",06.10.2021,06.10.2021 - 30.11.2021,06.10.2021,07.10.2021,archívna,"20/21 , Príloha č.1",
1/18,1/18,nájomná zmluva nehnutelnosti telocvičňa,nájomná zmluva nehnutelnosti telocvičňa,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2018,-,12.01.2018,13.01.2018,platná,1/18,
1/19,1/19,nájomná zmluva,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: IGLASS, s.r.o., Michalská 63, Markušovce, IČO: 31665926, Ing. Pavol Babik",,,08.01.2019,08.01.2019 - 31.12.2019,25.01.2019,26.01.2019,archívna,1/19,
1/2011,1/2011,dodatok č. 1,dodatok č. 1,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vladimír Vrábeľ, Poráč, IČO: 37709607",,,14.12.2012,-,14.12.2012,01.01.2013,platná,1/2011,
1/2011,1/2011,"výkon technika PO, BOZP","výkon technika PO, BOZP",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vladimír Vrábeľ, Poráč, IČO: 37709607",,,03.01.2011,-,09.03.2011,01.01.2011,platná,1/2011,
1/2013,1/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"600,00 € bez DPH",08.01.2013,-,18.01.2013,10.01.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2014,1/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,13.01.2014,-,15.01.2014,13.01.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2015,1/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,02.01.2015,-,12.01.2015,13.01.2015,platná,"1/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2016,1/2016,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2016,-,18.01.2016,08.01.2016,platná,1/2016,
1/2017,1/2017,pedagogická prax študenti,pedagogická prax študenti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č.12, 974 01 Banská Bystrica, IČO: 30232295",,,18.01.2017,-,19.01.2017,19.01.2017,platná,1/2017,
13/20,1/2020,Kúpna zmluva,Umývačka riadu+príslušenstvo,126/2020,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","predávajúci: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186, Ľubomír Červenec",,"3 624,00 € s DPH",31.07.2020,31.07.2020 - 31.08.2020,03.08.2020,04.08.2020,archívna,13/20,
3/20,1/2020,Nájomná zmluva,nájom nebytového priestoru - telocvičňa,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: IGLASS, s.r.o., Michalská 63, Markušovce, IČO: 31665926, Ing. Pavol Babik",,,30.12.2019,08.01.2020 - 31.12.2020,24.01.2020,25.01.2020,archívna,3/20,mimo školský prázdnin
6/21,1/2021,Zmluva o nájme školského dvora,nájom školského dvora na praktický výcvik autoškoly,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Vantrobová, Nálepkova 1310/19, Smižany, IČO: 40850251, Jarmila Vantrobová",,"151,20 € s DPH",29.04.2021,01.05.2021 - 31.05.2021,30.04.2021,01.05.2021,archívna,"6/21 , Príloha č.1,2",
4/21,1/2021,Kúpna zmluva č. 1/2021 + dodatok č.1,nákup IKT,5/2142/2021,,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,"46 364,32 € s DPH",02.02.2021,02.02.2021 -,19.02.2021,,platná,4/21,v dodatku č.1 odkladacia podmienka účinnosti zmluvy
1/22/Z,1/2022,Zmluva o nájme nebytového priestoru,nájom školského dvora pre cvičisko autoškoly,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",03.01.2022,03.01.2022 - 31.01.2022,13.01.2022,14.01.2022,archívna,1/22/Z,
1/TV/2012,1/TV/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"100,00 € bez DPH",05.01.2012,-,09.01.2012,09.01.2012,platná,"1/TV/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
10/014/5028,10/014/5028,obvodné kolo olympiáda v NJ SŠ,obvodné kolo olympiáda v NJ SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,"115,00 € bez DPH",22.01.2014,-,14.02.2014,22.01.2014,platná,"10/014/5028 , Príloha č. 1 , Príloha č. 2",
10/13,10/13,služby publicity a informovania projekt LDV,služby publicity a informovania projekt LDV,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,23.04.2013,-,29.04.2013,23.04.2013,platná,"10/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
10/16,10/16,poSkytovanie stravy,poSkytovanie stravy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Detský domov Spišské Vlachy, IČO: 45005877",,,26.08.2016,-,31.08.2016,01.09.2016,platná,10/16,
10/18,10/18,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,mandátna zmluva na porenie projektovej žiadosti o financovanie programu Erasmus,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: REŠTART Občianske združenie, Clementisova 12, 036 01 Martin, IČO: 37909479",,,10.01.2018,-,05.03.2018,06.03.2018,platná,10/18,
1/21,10/20,Zmluva o nájme nebytového priestoru,prenájom vonkajšieho tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň","zriaďovateľ: Košický samosprávny kraj, Námestie Maraónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,18.01.2021,18.01.2021 -,19.01.2021,20.01.2021,platná,1/21,
10/2012,10/2012,jedálenské kupóny,jedálenské kupóny,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: LE CHEQUE DEJEUNER, s.r.o., Vajnorská 32, Bratislava, IČO: 31396674",,,04.09.2012,-,11.09.2012,04.09.2012,platná,,
10/2014,10/2014,záväzok poskytovatela dodať služby,záväzok poskytovatela dodať služby,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,"11 904,00 € bez DPH",01.07.2014,-,02.07.2014,03.07.2014,platná,"10/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
10/2015,10/2015,poskytnutie licencie- ekonomické programy,poskytnutie licencie- ekonomické programy,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,14.08.2015,-,26.08.2015,,platná,10/2015,
10/2017,10/2017,odborná prax,odborná prax,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Mesto Spišská Nová Ves, Radničné námestie, Spišská Nová Ves, IČO: 00329614",,,23.03.2017,-,23.03.2017,23.03.2017,platná,10/2017,
10a/13,10a/13,dodatok č. 1 - projekt,dodatok č. 1 - projekt,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: VECTOR Prešov s.r.o., IČO: 44619600",,,02.12.2013,-,03.12.2013,02.12.2013,platná,"10a/13 , Príloha č. 1",
11/13,11/13,služba finančný manažér - projekt LDV,služba finančný manažér - projekt LDV,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Lukáčová Andrea 44265018, Sabinov",,,23.04.2013,-,29.04.2013,23.04.2013,platná,"11/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
11/18,11/18,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,Zmluva o Partnerstve spolupráca za účelom napľňania cieľov národného projektu,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,17.01.2018,-,05.03.2018,06.03.2018,platná,11/18,
11/2012,11/2012,verejná zbierka,verejná zbierka,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,18.09.2012,-,19.09.2012,18.09.2012,platná,,
11/2013/5028,11/2013/5028,obvodné kolo olympiáda v NJ SŠ,obvodné kolo olympiáda v NJ SŠ,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Obvodný úrad Košice - odbor školstva, IČO: 00151866",,"120,00 € bez DPH",05.03.2013,-,11.04.2013,05.03.2013,platná,"11/2013/5028 , Príloha č. 1 , Príloha č. 2",
11/2014,11/2014,zmluva o výpožičke -elektronizácia vzdel. systému reg.školstva,zmluva o výpožičke -elektronizácia vzdel. systému reg.školstva,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"11 736,00 € bez DPH",02.06.2014,-,03.07.2014,02.06.2014,platná,11/2014,
11/2015,11/2015,dodatok č.1 - národný projekt -rozvoj stred.odbor.vzdelávania,dodatok č.1 - národný projekt -rozvoj stred.odbor.vzdelávania,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2015,-,28.08.2015,28.08.2015,platná,11/2015,
11/2016,11/2016,pravidelná záujmová činnosť,pravidelná záujmová činnosť,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,27.09.2016,-,04.10.2016,05.10.2016,platná,11/2016,
