82/21,školské tabule,,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","1 788,00 € s DPH",29.12.2021,29.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
82/20,materiálno-technické vybavenie VT,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","1 080,00 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
82/19,"stoličky čalúnené, katedry",,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou, IČO: 35568381","1 185,00 € s DPH",17.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,
81/21,antigénové testy,,"dodávateľ: EXACT Invest s.r.o., Ďurgalova 2, 831 01 Bratislava, IČO: 51119838","197,00 € s DPH",20.12.2021,21.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
81/20,reklamné predmety školy,,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","500,00 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
81/19,"notebook, plátno, batéria",,"dodávateľ: FESI Comp s.r.o, Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","673,72 € s DPH",17.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,
80/21,školský nábytok,,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou 1279, IČO: 36418447","2 859,00 € s DPH",15.12.2021,21.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
80/20,PC na kamerový systém,,"dodávateľ: PARTNER Retail s.r.o, Klincová 37, 821 08  Bratislava, IČO: 48127124","620,76 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
80/19,občerstvenie na koncoročné posedenie zamestnancov,,"dodávateľ: Matúš Dunčko, Osloboditeľov 71/57, 053 14 Spišský Štvrtok, IČO: 33985073","800,00 € s DPH",16.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,SF
8/24,prezutie pneumatík,,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","50,00 € s DPH",08.04.2024,12.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
8/23,posedenie ku Dňu učiteľov,,"dodávateľ: METROPOL INVEST, a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074","807,00 € s DPH",30.03.2023,03.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
8/22,oprava elektroinštalácie - porucha,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","150,00 € s DPH",01.03.2022,07.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
8/21,"PC stolíky, kanc.stoličky",,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, 911 01  Trenčín, IČO: 44948271","765,00 € s DPH",15.03.2021,17.03.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
8/20,dezinfekčný gél,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","100,62 € s DPH",02.04.2020,08.04.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
79/21,PC,,"dodávateľ: IVAN SEJUT - SISOFT Computer, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297","661,00 € s DPH",14.12.2021,17.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
79/20,"rohože, koberec",,"dodávateľ: LINEX ČR, s.r.o, Kamenné pole 12, 031 01 Liptovský Mikuláš, IČO: 51689839","242,04 € s DPH",27.11.2020,30.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
79/19,cukrárenské výrobky na koncoročné posedenie zamestnancov,,"dodávateľ: Peter Kováč, I.Stodolu 11, 052 01 Spišská Nová Ves, IČO: 41899741","88,00 € s DPH",16.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,SF
78/21,"vysávač, vrecká, kanvice",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","263,81 € s DPH",14.12.2021,17.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
78/20,kancelárske potreby,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","290,00 € s DPH",27.11.2020,30.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
78/19,"zimné gumy, prezutie",,"dodávateľ: PRODUCT TRADE s.r.o., B.Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","388,80 € s DPH",13.12.2019,17.12.2019,Ing. Andrea Iovdijová,platná,
77/21,materiál na údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","150,00 € s DPH",10.12.2021,14.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
77/20,pracovné odevy,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","50,00 € s DPH",25.11.2020,30.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
77/19,kancelárske potreby,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","20,00 € s DPH",12.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
76/22,plastová tabuľa,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","18,00 € s DPH",19.12.2022,22.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
76/21,oprava elektrickej inštalácie - porucha,,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","50,00 € s DPH",10.12.2021,14.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
76/20,"revízia elektrických spotrebičov, ručného náradia, OP a OS",,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",25.11.2020,30.11.2020,Ing. Andrea Iovdijová,platná,
76/19,kancelárske stoličky,,"dodávateľ: M.B.M. Nábytok s.r.o., Markušovská cesta 8, 052 01 Spišská Nová Ves, IČO: 36580112","116,00 € s DPH",12.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
75/22,toaletný papier,,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","236,27 € s DPH",19.12.2022,21.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
75/21,kancelárske stoličky,,"dodávateľ: Tempo KONDELA, s.r.o., Vojtášaka 893, 027 44  Tvrdošín, IČO: 36409154","1 560,00 € s DPH",09.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
75/20,"sw16p, webkamery",,"dodávateľ: SISOFT COMPUTER, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","169,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
75/19,maliarske farby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","250,00 € s DPH",11.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
74/22,Komplexná poradenská činnosť vo VO pre "Vypracovanie PD SOŠE - Plán obnovy",,"dodávateľ: Public tenders, s.r.o., Sibírska 7429/2, 080 01 Prešov, IČO: 47397021","1 350,00 € s DPH",19.12.2022,20.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
74/21,reklamné a propagačné predmety,,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","1 000,00 € s DPH",08.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
74/20,komponenty k počítačom,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","150,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
74/19,rohože k dverám,,"dodávateľ: LINEX ČR, s.r.o, J.Hanulu 57, 052 01 Spišská Nová Ves, IČO: 51689839","165,50 € s DPH",11.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
73/22,oprava tlačiarni a výmenou opotrebovaných dielov,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","240,00 € s DPH",19.12.2022,19.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
73/21,gemicídne žiariče,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","1 134,00 € s DPH",08.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
73/20,kancelárske potreby,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","470,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
73/19,"výroba vitrín, steny s nástenkami, doska s TV, rampa",,"dodávateľ: Far-WOOD, s.r.o., Markušovská cesta 28, 052 01 Spišská Nová Ves, IČO: 36185965","3 913,08 € s DPH",10.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
72/22,Kopírovací stroj,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35300214","1 565,00 € s DPH",19.12.2022,19.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
72/21,stojany na dezinfekciu,,"dodávateľ: Z+M servis a.s, Martinčekova 17, 821 01 Bratislava, IČO: 44195591","477,00 € s DPH",08.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
72/20,Výmena PVC podlahy v triedach,,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 3077/9, 052 01 Spišská Nová Ves, IČO: 37181190","4 860,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
72/19,výmena podlahy PVC v triede,,"dodávateľ: Ariel Šafrán, Filinského cesta 9, 052 01 Spišská Nová Ves, IČO: 38292290","1 610,00 € s DPH",10.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
71/22,komplet školské tabule,,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","3 864,00 € s DPH",14.12.2022,19.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
71/21,"príslušenstvo k počítačovej technike, server",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","5 149,78 € s DPH",08.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
71/20,tonery,,"dodávateľ: Damedis, s.r.o, Dukelských hrdinov 34, 960 01 Zvolen, IČO: 47864249","262,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
71/19,výmena skla na okne,,"dodávateľ: Peter Fľak, Lomnická 7, 054 01 Levoča, IČO: 33055068","60,00 € s DPH",10.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
70/22,materiál na údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","450,00 € s DPH",12.12.2022,16.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
70/21,kancelárske potreby,,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","600,00 € s DPH",07.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
70/20,nástenky 120*90,,"dodávateľ: CarLine - Lučenič, J.Poničana 5, 841 08 Bratislava, IČO: 32155557","162,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
70/19,"kancel. pracovné stoly, kontajner",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","672,00 € s DPH",10.12.2019,12.12.2019,Ing. Andrea Iovdijová,platná,
7/24,EduPage modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","228,00 € s DPH",18.03.2024,26.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
7/23,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","331,20 € s DPH",28.03.2023,29.03.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
7/22,preprava autobusom účastníkov LV,,"dodávateľ: LevExpres s.r.o, 053 14  Dravce 79, IČO: 51641658","700,00 € s DPH",28.02.2022,07.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
7/21,CD ROM - geografia,,"dodávateľ: Učebné pomôcky, s r.o., Jegorovova 37, 974 01 Banská Bystrica, IČO: 31641199","403,40 € s DPH",15.03.2021,17.03.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
7/20,"oprava tlačiarní SHARP, Conika Minolta a toner do tlačiarne",,"dodávateľ: Lučivjanský Rudolf, Štefánikovo námestie 10, Spišská Nová Ves, IČO: 35320214","245,00 € s DPH",05.02.2020,10.02.2020,Ing. Andrea Iovdijová,platná,
69/22,"papier A4, 80mg",,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","595,00 € s DPH",12.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
69/21,vitamíny a dezinfekčný gél (SF),,"dodávateľ: Katarína, spol.s r.o., Nám. M.Pajdušáka 272, 053 11 Smižany, IČO: 36584410","360,00 € s DPH",06.12.2021,08.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
69/20,školské tabule,,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","1 512,00 € s DPH",20.11.2020,23.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
69/19,školské tabule keramik 3 ks,,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","2 042,40 € s DPH",09.12.2019,12.12.2019,Ing. Andrea Iovdijová,platná,
68/22,bezdrôtový systém mikrofónov,,"dodávateľ: SmartWear s.r.o., Podzávoz 2406, 022 01 Čadca, IČO: 50577514","329,00 € s DPH",09.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
68/21,hygienické a ochr. prostriedky,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","525,41 € s DPH",06.12.2021,08.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
68/20,"školské lavice, stoličky, katedry",,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou, IČO: 36418447","3 130,00 € s DPH",20.11.2020,23.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
68/19,"konvektor, predĺžovačka, rozdvojka",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","95,75 € s DPH",09.12.2019,12.12.2019,Ing. Andrea Iovdijová,platná,
67/22,kontajner pod stôl,,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, 052 16  Spišská Nová Ves, IČO: 36572403","214,80 € s DPH",09.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
67/21,oprava čerpadla,,"dodávateľ: SIMA plus, sr.o., Maurerova 11, 053 42  Krompachy, IČO: 47426136","170,00 € s DPH",06.12.2021,08.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
67/20,predplatné právny kuriér 2021,,"dodávateľ: RAABE s.r.o, Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",16.11.2020,23.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
67/19,revízia elektrických spotrebičov a ručného náradia,,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",04.12.2019,11.12.2019,Ing. Andrea Iovdijová,platná,
66/22,Občerstvenie k Vianočnému posedeniu zamestnancov,,"dodávateľ: STEZ, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","1 042,60 € s DPH",08.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
66/21,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 47039817","200,00 € s DPH",06.12.2021,07.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
66/20,základná sada BBC,,"dodávateľ: StreamIT, s.r.o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","75,48 € s DPH",16.11.2020,20.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
66/19,hygienický materiál,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 10, 05311 Smižany, IČO: 36704041","323,33 € s DPH",03.12.2019,05.12.2019,Ing. Andrea Iovdijová,platná,
65/22,kancelárske potreby,,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","360,00 € s DPH",08.12.2022,13.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
65/21,inzercia v časopise ECHO,,"dodávateľ: Petitpress, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","180,00 € s DPH",06.12.2021,07.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
65/20,notebook,,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","546,80 € s DPH",16.11.2020,19.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
65/19,pracovné odevy,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 31, 052 01 Spišská Nová Ves, IČO: 30666171","124,00 € s DPH",27.11.2019,03.12.2019,Ing. Andrea Iovdijová,platná,
64/22,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","126,00 € s DPH",08.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
64/21,kamery,,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","561,60 € s DPH",06.12.2021,07.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
64/20,"revízia hasiacich prístrojov, kontrola, plnenie",,"dodávateľ: Černický Pavol, 053 02 Nemešany, IČO: 143751468","350,00 € s DPH",09.11.2020,12.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
64/19,príslušenstvo do ŠJ,,"dodávateľ: CORA GASTRO s.r.o., Traktorova 1, 058 01 Poprad, IČO: 44857187","340,62 € s DPH",25.11.2019,27.11.2019,Ing. Andrea Iovdijová,platná,
63/22,športové potreby,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","523,45 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
63/21,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 553,58 € s DPH",03.12.2021,06.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
63/20,"dezinf.,čistiace a hygienické potreby",,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","700,00 € s DPH",06.11.2020,12.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
63/19,časopis právny kuriér,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",25.11.2019,27.11.2019,Ing. Andrea Iovdijová,platná,
62/22,"utierky, uteráky",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","158,00 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
62/21,športové náradie,,"dodávateľ: Sportisimo.sk, s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 44156979","515,10 € s DPH",02.12.2021,06.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
62/20,nepriamo vyžarujúci žiarič,,"dodávateľ: MORAtechnik, s.r.o., 072 03 Moravany 3, IČO: 46727183","381,64 € s DPH",06.11.2020,11.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
62/19,reklamné predmety s logom školy,,"dodávateľ: VANOKU s.r.o., Ferka Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","823,08 € s DPH",25.11.2019,26.11.2019,Ing. Andrea Iovdijová,platná,
61/22,propagačné predmety s logom školy,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","983,04 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
61/21,odstránenie havarijného stavu kanalizácie,,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","2 000,00 € s DPH",01.12.2021,06.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
61/20,"ručný umývač, čistiaca chémia",,"dodávateľ: ACS spol. s r.o., Radlinského 27, 052 01 Spišská Nová Ves, IČO: 36582298","250,39 € s DPH",06.11.2020,11.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
61/19,pernamentky pre zamestnancov SF,,"dodávateľ: Zlatica Čajková, Tkáčska 5, 052 01 Spišská Nová Ves, IČO: 37178709","1 085,00 € s DPH",22.11.2019,25.11.2019,Ing. Andrea Iovdijová,platná,
60/22,ozvučovacia technika,,"dodávateľ: JL tech, s.r.o., Školská 16, 052 01 Spišská Nová Ves, IČO: 46942483","1 212,00 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
