37/20,,,,,,,,platná,
53/22,maliarske potreby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","277,50 € s DPH",28.11.2022,28.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
55/21,maliarske farby a prostriedky,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","450,00 € s DPH",25.11.2021,26.11.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
93/20,"maliarske farby na stenu, riedidlá, štetce, valčeky podľa výberu",,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","500,00 € s DPH",11.12.2020,14.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
75/19,maliarske farby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","250,00 € s DPH",11.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
64/19,príslušenstvo do ŠJ,,"dodávateľ: CORA GASTRO s.r.o., Traktorova 1, 058 01 Poprad, IČO: 44857187","340,62 € s DPH",25.11.2019,27.11.2019,Ing. Andrea Iovdijová,platná,
70/20,nástenky 120*90,,"dodávateľ: CarLine - Lučenič, J.Poničana 5, 841 08 Bratislava, IČO: 32155557","162,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
30/21,rúška bavlnené so striebrom,,"dodávateľ: Chemosvit FIBROCHEM, s.r.o., Štúrova 101, 059 21 Svit, IČO: 31736327","300,00 € s DPH",17.09.2021,17.09.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
43/20,ochranné rúška tváre,,"dodávateľ: Chemosvit FIBROCHEM, s.r.o., Štúrova 101, 059 21 Svit, IČO: 317366327","615,00 € s DPH",28.09.2020,05.10.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
78/20,kancelárske potreby,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","290,00 € s DPH",27.11.2020,30.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
77/19,kancelárske potreby,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","20,00 € s DPH",12.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
57/19,kancelárske potreby,,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","170,00 € s DPH",18.11.2019,21.11.2019,Ing. Andrea Iovdijová,platná,
6/22,zapožičanie lyžiarskej výstroje na lyžiarsky výcvik,,"dodávateľ: DEMO SKI SPORT, Letecká 14, 052 01  Spišská Nová Ves, IČO: 33848931","1 500,00 € s DPH",28.02.2022,07.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
22/23,oprava poruchy na signalizačnom zariadení,,"dodávateľ: DOBRO spol s.r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","343,20 € s DPH",20.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
51/21,telefónne aparáty výmena,,"dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","237,20 € s DPH",24.11.2021,25.11.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
42/21,odstránenie chyby signalizácie,,"dodávateľ: DOBRO, spol. s.r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","60,00 € s DPH",14.10.2021,18.10.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/21,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 868,67 € s DPH",19.04.2021,13.04.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
27/20,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","8 552,39 € s DPH",03.07.2020,06.07.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/21,stravné lístky,10/20,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 363910000","2 263,53 € s DPH",10.05.2021,10.05.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
71/20,tonery,,"dodávateľ: Damedis, s.r.o, Dukelských hrdinov 34, 960 01 Zvolen, IČO: 47864249","262,00 € s DPH",24.11.2020,25.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/22,posedenie "Deň učiteľov",,"dodávateľ: Dana Říhová Nostalgie, Letná 49, 052 05  Spišská Nová Ves, IČO: 37176455","894,08 € s DPH",24.03.2022,25.03.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,SF
10/24,posedenie s občerstvením ku Dňu učiteľov,,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","1 000,00 € s DPH",10.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
57/23,catering na Vianočné posedenie zamestnancov,,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","688,60 € s DPH",11.12.2023,19.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
14/23,reproduktor,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","148,36 € s DPH",15.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
57/22,ročná licencia na školný Parti rozpočet pre SŠ,,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 150 00 Praha 5, IČO: 03680941","49,00 € s DPH",28.11.2022,05.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
5/20,zapožičanie lyžiarskeho setu na 5 dní,,"dodávateľ: Demo Vladimír Ing., Letecká 14, 052 01 Spišská Nová Ves, IČO: 33848939","1 225,00 € s DPH",05.02.2020,07.02.2020,Ing. Andrea Iovdijová,platná,
3/22,čipová karta Prime940,,"dodávateľ: Dising a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","50,00 € s DPH",14.02.2022,15.02.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/24,divadelné predstavenie ku Dňu učiteľov,,"dodávateľ: Divadlo KONTRA, Za Hornádom 8, 052 01 Spišská Nová Ves, IČO: 42094143","350,00 € s DPH",10.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
52/23,právny kuriér 2024 - predplatné,,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",07.12.2023,12.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
56/22,právny kuriér pre školy r.2023,,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",28.11.2022,01.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
63/19,časopis právny kuriér,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",25.11.2019,27.11.2019,Ing. Andrea Iovdijová,platná,
6/20,preprava účastníkov LK,,"dodávateľ: Dzugas Marek Mgr., Francisciho 23, 054 01  Levoča, IČO: 40857652","550,00 € s DPH",05.02.2020,07.02.2020,Ing. Andrea Iovdijová,platná,
64/21,kamery,,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","561,60 € s DPH",06.12.2021,07.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
65/20,notebook,,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","546,80 € s DPH",16.11.2020,19.11.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/20,"ochranné rúška, teplomer",,"dodávateľ: ELROMED s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","122,78 € s DPH",20.04.2020,27.04.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
52/20,bezkontaktný infračervený teplomer,,"dodávateľ: ELROMED s.r.o., Popradskej brigády 23, 058 01 Poprad, IČO: 46200681","103,60 € s DPH",12.10.2020,13.10.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
56/21,servisná prehliadka auta,,"dodávateľ: EUROCAMP, s.r.o, Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","200,00 € s DPH",25.11.2021,30.11.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
85/20,servisná prehliadka SN538DK,,"dodávateľ: EUROCAMP, s.r.o, Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","450,00 € s DPH",30.11.2020,03.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
43/23,servisná prehliadka SN538DK,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","174,58 € s DPH",20.11.2023,24.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
54/22,servisná prehliadka auta SN538DK,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","50,00 € s DPH",28.11.2022,29.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
53/23,kuchynské potreby,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","510,62 € s DPH",11.12.2023,12.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
39/23,umývacie prostriedky do umývačky,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","341,28 € s DPH",14.11.2023,15.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
14/22,gastronádoby do VŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","337,79 € s DPH",16.05.2022,17.05.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
53/21,"lyžičky, vidličky, oplachovací, umývací prostr.",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","482,02 € s DPH",25.11.2021,26.11.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
49/20,nádoby do ŠJ,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","138,60 € s DPH",29.09.2020,07.10.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
49/21,dunajský kameň,,"dodávateľ: EUROMAR s.r.o., Námestie Iglovia 4, 052 01  Spišská Nová Ves, IČO: 36216054","200,00 € s DPH",22.11.2021,23.11.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
40/21,dunajský štrk s dovozom,,"dodávateľ: EUROMAR s.r.o., Námestie Iglovia 4, 052 01  Spišská Nová Ves, IČO: 36216054","200,00 € s DPH",05.10.2021,11.10.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
81/21,antigénové testy,,"dodávateľ: EXACT Invest s.r.o., Ďurgalova 2, 831 01 Bratislava, IČO: 51119838","197,00 € s DPH",20.12.2021,21.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
19/24,revízia plynového zariadenia,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9, Spišská Nová Ves, IČO: 35318228","220,00 € s DPH",27.05.2024,03.06.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
58/21,modul riadenia kvality FinQ/EduQ,25/21,"dodávateľ: Eduawen EUROPE s.r.o., Janošíkova 6, 821 03  Bratislava, IČO: 50692925","3 000,00 € s DPH",29.12.2021,01.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
44/21,učebnice,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","1 215,00 € s DPH",25.10.2021,25.10.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/20,strop.držiak na projektor,,"dodávateľ: FAST PLUS, s r.o, Na pántoch 18, 831 06 Bratislava, IČO: 35712783","65,98 € s DPH",15.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
6/21,"rádio, kalkulačky, fukár",,"dodávateľ: FAST PLUS, spol. s.r.o., Na pántoch 18, 831 06 Bratislava, IČO: 35712783","341,70 € s DPH",15.03.2021,17.03.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
55/23,kancelársky tovar,,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","300,00 € s DPH",11.12.2023,13.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
69/22,"papier A4, 80mg",,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","595,00 € s DPH",12.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
65/22,kancelárske potreby,,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","360,00 € s DPH",08.12.2022,13.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
81/19,"notebook, plátno, batéria",,"dodávateľ: FESI Comp s.r.o, Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","673,72 € s DPH",17.12.2019,19.12.2019,Ing. Andrea Iovdijová,platná,
52/19,tonery,,"dodávateľ: FESI comp s r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","294,34 € s DPH",11.11.2019,15.11.2019,Ing. Andrea Iovdijová,platná,
15/24,"kalkulačky, filamenty",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","212,45 € s DPH",26.04.2024,30.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
47/23,IKT komponenty,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","148,12 € s DPH",27.11.2023,01.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
24/23,PC,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","677,68 € s DPH",21.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
21/22,"filamenty, USB, kábel",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","523,62 € s DPH",31.05.2022,06.06.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
71/21,"príslušenstvo k počítačovej technike, server",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","5 149,78 € s DPH",08.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
28/21,materiál na napojenie dataprojektora,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","56,86 € s DPH",23.08.2021,27.08.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/21,materiál na VT,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","881,34 € s DPH",28.05.2021,03.06.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
82/20,materiálno-technické vybavenie VT,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","1 080,00 € s DPH",30.11.2020,01.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
51/20,"káble,switch",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","62,88 € s DPH",05.10.2020,09.10.2020,Ing. Andrea Iovdijová,platná,
16/20,"kábel sieťový, HDM, switch, tonery, HP.",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","718,50 € s DPH",12.06.2020,19.06.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
59/22,lavičky,,"dodávateľ: FORPLAST SYSTEMS s.r.o, Řičanská 1178, Vizovice, IČO: 29268915","744,56 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/20,"diaľkový ovládač, krycie dosky",,"dodávateľ: Far-WOOD, s.r.o., Markušovská cesta 28, 052 01 Spišská Nová Ves, IČO: 36185965","120,00 € s DPH",22.01.2020,28.01.2020,Ing. Andrea Iovdijová,platná,storno
73/19,"výroba vitrín, steny s nástenkami, doska s TV, rampa",,"dodávateľ: Far-WOOD, s.r.o., Markušovská cesta 28, 052 01 Spišská Nová Ves, IČO: 36185965","3 913,08 € s DPH",10.12.2019,13.12.2019,Ing. Andrea Iovdijová,platná,
70/21,kancelárske potreby,,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","600,00 € s DPH",07.12.2021,09.12.2021,"Ing. Andrea Iovdijová, riaditeľka",platná,
95/20,"kalendáre 2021, kriedy, fixy na tabuľu",,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","260,00 € s DPH",14.12.2020,16.12.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
84/19,"kalendáre 2020, kôš drôtený",,"dodávateľ: FaxCopy a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","141,52 € s DPH",18.12.2019,20.12.2019,Ing. Andrea Iovdijová,platná,
48/22,florbalové hokejky,,"dodávateľ: Florbal.com s.r.o., Hlinky 34, 60 300  Brno, IČO: 03933008","257,40 € s DPH",10.11.2022,11.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
37/22,výroba a montáž posuvných dverí,,"dodávateľ: František Jánoš, Štúrova 954/40, 053 42 Krompachy, IČO: 37707591","370,00 € s DPH",05.09.2022,08.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
35/20,"koše, umývacie prostr. do umývačky, umývací drez",,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","548,69 € s DPH",27.08.2020,31.08.2020,"Ing. Andrea Iovdijová, riaditeľka",platná,
46/22,umývací a oplachovací čistiaci prostriedok,,"dodávateľ: GASTROLUX. s.r.o, Bytčická 2, 010 01 Žilina, IČO: 36413186","220,80 € s DPH",26.10.2022,27.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
