104/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",12.07.2021,13.07.2021,platná,HZ 1/11
104/2022,BRKO - odpad,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",14.06.2022,15.06.2022,platná,
104/2023,"stôl, stoličky",18/23,"dodávateľ: KONDELA s.r.o., Vojtašákova 893, 027 44  Tvrdošín, IČO: 36409154","392,00 € s DPH",06.06.2023,07.06.2023,platná,
105/2020,telef.hovory 7/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,74 € s DPH",03.08.2020,05.08.2020,platná,HZ 117435
105/2021,školské tlačivá,1/21,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","109,12 € s DPH",12.07.2021,13.07.2021,platná,
105/2022,tovar podľa objednávky - mater. pre IT,21/22,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","522,69 € s DPH",14.06.2022,15.06.2022,platná,
105/2023,energetické služby 6/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.06.2023,14.06.2023,platná,HZ 12/12
106/2020,spotreba zem.plynu 6/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","2,27 € s DPH",04.08.2020,05.08.2020,platná,obj.34/13
106/2021,spotreba zemného plynu 6/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2,66 € s DPH",19.07.2021,30.07.2021,platná,obj.34/13
106/2022,aSc Agenda Komplet pre SŠ 2023,27/22,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","559,00 € s DPH",21.06.2022,29.06.2022,platná,
106/2023,telef. služby 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,12 € s DPH",06.06.2023,14.06.2023,platná,zmluva KSK
107/2020,elekt.energia 6-8/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",04.08.2020,05.08.2020,platná,HZ 5100703709S
107/2021,zariadenie do VŠJ,11/21,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","5 134,36 € s DPH",19.07.2021,30.07.2021,platná,
107/2022,zemný plyn 5/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","7,12 € s DPH",22.06.2022,29.06.2022,platná,obj.34/13
107/2023,telefon. služby 5/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,53 € s DPH",06.06.2023,14.06.2023,platná,zmluva KSK
108/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",05.08.2020,05.08.2020,platná,HZ 1/11
108/2021,telef.hovory 7/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.07.2021,30.07.2021,platná,HZ117435
108/2022,dress tričko,24/22,"dodávateľ: 3b, sr.o., Sabinovská 151, 080 01  Prešov, IČO: 36513148","653,00 € s DPH",23.06.2022,29.06.2022,platná,
108/2023,"vodné, stočné 5/23",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","808,38 € s DPH",06.06.2023,14.06.2023,platná,HZ 782/271/1OP
109/2020,energetické služby 8/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",05.08.2020,07.08.2020,platná,HZ 12/12
109/2021,služby BOZP a PO 7/21,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.08.2021,11.08.2021,platná,HZ 1/11
109/2022,telef. hovory 6/22,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",27.06.2022,29.06.2022,platná,HZ 117435
109/2023,elektrina 5/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,68 € s DPH",09.06.2023,14.06.2023,platná,HZ 5100703709C
11/2020,telek.služby 1/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,36 € s DPH",06.02.2020,07.02.2020,platná,HZ KSK
11/2021,telek.služby 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",08.02.2021,12.02.2021,platná,zmluva KSK
11/2022,obedy 1/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","167,69 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
11/2023,energetické služby 2/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",03.02.2023,08.02.2023,platná,HZ 12/12
11/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","372,96 € s DPH",01.02.2024,06.02.2024,platná,HZ 1/16
110/2020,výmena telefónu,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,16 € s DPH",05.08.2020,07.08.2020,platná,HZ 117435
110/2021,revízia garáží a skladov,26/21,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","99,10 € s DPH",02.08.2021,11.08.2021,platná,
110/2022,učebnice,25/22,"dodávateľ: Preskoly.sk s.r.o, Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","1 171,17 € s DPH",28.06.2022,29.06.2022,platná,
110/2023,elektrina 5/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","217,67 € s DPH",09.06.2023,14.06.2023,platná,HZ 5100703709C
111/2020,telek.služby 7/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,58 € s DPH",06.08.2020,07.08.2020,platná,HZ KSK
111/2021,elektrina 7/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","65,00 € s DPH",02.08.2021,11.08.2021,platná,HZ 5100703709S
111/2022,upratovacie služby 6/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.07.2022,12.07.2022,platná,
111/2023,likvidácia odpadu BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","22,80 € s DPH",09.06.2023,14.06.2023,platná,
112/2020,telek.služby 7/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.08.2020,07.08.2020,platná,zmluva KSK
112/2021,energetické služby 8/21/,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,00 € s DPH",03.08.2021,11.08.2021,platná,HZ 12/12
112/2022,obedy 6/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","719,20 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
112/2023,stavebné práce máj 2023 IROP,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","24 006,14 € s DPH",15.06.2023,23.06.2023,platná,HZ 7/23
113/2020,"vodné, stočné 7/20",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","476,00 € s DPH",07.08.2020,07.08.2020,platná,HZ 782/271/10P
113/2021,telek. služby 7/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,31 € s DPH",06.08.2021,11.08.2021,platná,HZ KSK
113/2022,obedy 6/22 SF,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","190,24 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
113/2023,refakt. plynu 5/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","21,14 € s DPH",21.06.2023,23.06.2023,platná,obj. 34/13
114/2020,elektrina 7/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","49,74 € s DPH",07.08.2020,07.08.2020,platná,HZ 5100703709C
114/2021,telek.služby 7/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,13 € s DPH",06.08.2021,11.08.2021,platná,HZ KSK
114/2022,obedy 6/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","394,40 € s DPH",06.07.2022,12.07.2022,platná,HZ 7/16
114/2023,servisná prehliadka plynových spotrebičov,23/23,"dodávateľ: Stanislav Bryndza, Iliašovce č.12, 053 11 Smižany, IČO: 35316292","38,00 € s DPH",22.06.2023,23.06.2023,platná,
115/2020,elektrina 7/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","123,77 € s DPH",07.08.2020,11.08.2020,platná,HZ 5100703709C
115/2021,elektrina 7/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","134,02 € s DPH",06.08.2021,11.08.2021,platná,HZ 5100703709C
115/2022,"vodné, stočné 6/22",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","455,70 € s DPH",06.07.2022,12.07.2022,platná,HZ782/271/1OP
115/2023,učebnice ADK,21/23,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","1 776,68 € s DPH",23.06.2023,23.06.2023,platná,
116/2020,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","83,18 € s DPH",11.08.2020,17.08.2020,platná,HZ 13/12
116/2021,elektrina 7/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","69,89 € s DPH",06.08.2021,11.08.2021,platná,HZ5100703709C
116/2022,služby GDPR 2.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.07.2022,12.07.2022,platná,
116/2023,PC,24/23,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","677,68 € s DPH",23.06.2023,23.06.2023,platná,
117/2020,výmena telefónu,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,99 € s DPH",14.08.2020,17.08.2020,platná,HZ117435
117/2021,"vodné, stočné 7/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","433,82 € s DPH",06.08.2021,11.08.2021,platná,HZ 782/271/1OP
117/2022,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",06.07.2022,12.07.2022,platná,HZ 1/11
117/2023,aSc agenda žiakov SŠ 2024,25/23,"dodávateľ: ACS, spol. s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",23.06.2023,23.06.2023,platná,
118/2020,služby počítačovej siete SANET 7-9/20,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 35568381","150,00 € s DPH",14.08.2020,17.08.2020,platná,HZ 35007/09
118/2021,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,23.08.2021,platná,HZ 38/2009
118/2022,preprava osôb SF,28/22,"dodávateľ: RI CAR s.r.o., Priemyselná 29, 085 01 Bardejov, IČO: 52590411","477,00 € s DPH",07.07.2022,12.07.2022,platná,
118/2023,telef. hovory 6/23,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","44,71 € s DPH",26.06.2023,06.07.2023,platná,HZ 117435
119/2020,"zásobníky, utierky, dáv.mydla, rúška",30/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","498,16 € s DPH",24.08.2020,26.08.2020,platná,
119/2021,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","96,70 € s DPH",17.08.2021,23.08.2021,platná,HZ 13/12
119/2022,energetické služby 7/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",06.07.2022,12.07.2022,platná,HZ 12/12
119/2023,preprava,26/23,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","300,00 € s DPH",29.06.2023,06.07.2023,platná,
12/2020,obedy 1/20,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","394,40 € s DPH",06.02.2020,07.02.2020,platná,HZ 7/16
12/2021,telek. služby 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,31 € s DPH",08.02.2021,12.02.2021,platná,zmluva KSK
12/2022,obedy 1/22 zam.,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","347,65 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
12/2023,obedy 1/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","924,34 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
12/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","444,00 € s DPH",01.02.2024,06.02.2024,platná,HZ 7/16
120/2020,úprava elektrickej inštalácie v priestoroch kuchyne,31/20,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","982,90 € s DPH",25.08.2020,07.09.2020,platná,
120/2021,zemný plyn 7/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1,37 € s DPH",25.08.2021,31.08.2021,platná,obj.34/13
120/2022,telekomunikačné služby 6/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35568381","14,81 € s DPH",08.07.2022,12.07.2022,platná,zmluva KSK
120/2023,obedy 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 123,22 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
121/2020,inštalačné práce,32/20,"dodávateľ: Tomáš Bartoš, Za kaštielom 1308/2, 05311 Smižany, IČO: 45682553","925,00 € s DPH",27.08.2020,07.09.2020,platná,
121/2021,telef.hovory 8/21,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,90 € s DPH",26.08.2021,31.08.2021,platná,HZ 117435
121/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,83 € s DPH",08.07.2022,12.07.2022,platná,zmluva KSK
121/2023,obed 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","497,00 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
122/2020,telef.hovory 8/20,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","51,34 € s DPH",27.08.2020,07.09.2020,platná,HZ 11735
122/2021,"stropný držiak, káble",28/21,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","56,86 € s DPH",26.08.2021,31.08.2021,platná,
122/2022,elektrina 6/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","297,91 € s DPH",11.07.2022,12.07.2022,platná,HZ 5100703709C
122/2023,obed 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","417,48 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
123/2020,stojací dávkovač dezif.roztoku,33/20,"dodávateľ: Z + M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","159,00 € s DPH",27.08.2020,07.09.2020,platná,
123/2021,"vodné, stočné 8/21",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s, Hraničná 662/17, 058 89 Poprad, IČO: 36500968","512,32 € s DPH",02.09.2021,06.09.2021,platná,HZ782/271/1OP
123/2022,elektrina 6/22,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","133,21 € s DPH",11.07.2022,12.07.2022,platná,HZ 5100703709C
123/2023,stavebný dozor,6/23,"dodávateľ: JP POKRYVKA s.r.o., Dunajská 2837/42, 052 01 Spišská Nová Ves, IČO: 46765603","1 599,60 € s DPH",30.06.2023,06.07.2023,platná,
124/2020,"bojler, umývadlo, batérie, vaňa",34/20,"dodávateľ: UNIMAT spol. s.r.o., J.I.Bajzu 11, 971 01 Prievidza, IČO: 30228042","539,64 € s DPH",27.08.2020,07.09.2020,platná,
124/2021,energetické služby 9/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,00 € s DPH",03.09.2021,06.09.2021,platná,HZ12/12
124/2022,zber BRKO,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","31,20 € s DPH",13.07.2022,14.07.2022,platná,
124/2023,stavebné práce 6/23 IROP,,"dodávateľ: Ján Spišský, Kežmarská ul. 8A, 054 01  Levoča, IČO: 34800336","48 723,83 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/23
125/2020,"umývacie prostr., drez, koše",35/20,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","548,69 € s DPH",28.08.2020,07.09.2020,platná,
125/2021,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.09.2021,06.09.2021,platná,HZ 1/11
125/2022,učebnice,26/22,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 172,85 € s DPH",13.07.2022,14.07.2022,platná,
125/2023,služby BOZP a PO 6/23,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.07.2023,06.07.2023,platná,HZ 1/11
126/2020,umývačka riadu,13/20,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","3 624,00 € s DPH",28.08.2020,07.09.2020,platná,
126/2021,žalúzie,27/21,"dodávateľ: PROFI-MONT SK s.r.o., J.Wolkerova 2146/19, Spišská Nová Ves, IČO: 36793981","198,00 € s DPH",07.09.2021,08.09.2021,platná,
126/2022,revízia elektrickej inštalácie školy a telocvične,29/22,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","1 236,00 € s DPH",15.07.2022,18.07.2022,platná,
126/2023,energetické služby 7/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",04.07.2023,06.07.2023,platná,HZ 12/12
127/2020,spotreba plynu 7/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4,36 € s DPH",03.09.2020,07.09.2020,platná,obj.34/13
127/2021,telekom.služby  8/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,83 € s DPH",08.09.2021,08.09.2021,platná,zmluva KSK
127/2022,školské tlačivá,2/22,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,91 € s DPH",15.07.2022,18.07.2022,platná,
127/2023,upratovacie služby 6/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 346,05 € s DPH",04.07.2023,06.07.2023,platná,HZ 17/22
128/2020,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",03.09.2020,07.09.2020,platná,
128/2021,telekom. služby 8/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,68 € s DPH",08.09.2021,08.09.2021,platná,zmluva KSK
128/2022,úprava elektrickej inštalácie,31/22,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","357,50 € s DPH",21.07.2022,01.08.2022,platná,
