53/23,kuchynské potreby,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","510,62 € s DPH",11.12.2023,12.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
54/23,3D tlačiarne,,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","4 603,90 € s DPH",11.12.2023,12.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
51/23,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","91,10 € s DPH",06.12.2023,07.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
49/23,Coko 3D tlačiareň,,"dodávateľ: Gastroservis, spol. s.r.o., Strojnícka 2907/8, 821 05  Bratislava, IČO: 44447507","807,60 € s DPH",30.11.2023,04.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
50/23,xerogr.papier 80g,,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","333,00 € s DPH",04.12.2023,04.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
47/23,IKT komponenty,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","148,12 € s DPH",27.11.2023,01.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
48/23,revízia elektrospotrebičov,,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",27.11.2023,01.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
45/23,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","300,00 € s DPH",27.11.2023,30.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
46/23,maliarske potreby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","300,00 € s DPH",27.11.2023,30.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
43/23,servisná prehliadka SN538DK,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","174,58 € s DPH",20.11.2023,24.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
44/23,stolový kalendár 2024,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","81,84 € s DPH",20.11.2023,24.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
41/23,hasiace prístroje,,"dodávateľ: TECHAFIRE s.r.o., 053 02 Nemešany 81, IČO: 51407922","36,00 € s DPH",14.11.2023,21.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
42/23,revízia hasiacich prístrojov a hadíc,,"dodávateľ: Pavol Černický, 053 02 Nemešany 81, IČO: 14375168","245,80 € s DPH",14.11.2023,21.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
40/23,tonery,,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","632,98 € s DPH",14.11.2023,20.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
38/23,ročný príspevok za program ZAV,,"dodávateľ: ZAV, s.r.o., Jilovská 427/25, 142 00 Praha 4, IČO: 02908417","215,91 € s DPH",10.11.2023,15.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
39/23,umývacie prostriedky do umývačky,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01 Prešov, IČO: 44137761","341,28 € s DPH",14.11.2023,15.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
36/23,pracovné odevy,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","226,65 € s DPH",10.11.2023,13.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
37/23,preprava osôb SNV-KE-SNV,,"dodávateľ: LevExpres s.r.o., 05314 Dravce 79, IČO: 51641658","380,00 € s DPH",10.11.2023,13.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
34/23,viazanie katalógov,,"dodávateľ: BM COPY centrum, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","55,60 € s DPH",06.11.2023,10.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
35/23,propagačný materiál s logom školy,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","1 275,00 € s DPH",07.11.2023,10.11.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
31/23,športový tovar,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","526,54 € s DPH",25.09.2023,04.10.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
32/23,google virtuálna prehliadka školy,,"dodávateľ: JUVES s.r.o., A.Medňanského 2371/13, 036 03 Martin, IČO: 5013278","400,00 € s DPH",27.09.2023,04.10.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
33/23,poplatok za doménu,,"dodávateľ: Websupport s.r.o, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",27.09.2023,04.10.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
30/23,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","642,80 € s DPH",20.09.2023,21.09.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
29/23,Office 365 A3 licencia,,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",29.08.2023,07.09.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
28/23,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","2 664,00 € s DPH",24.08.2023,24.08.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
27/23,samolepky,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","64,80 € s DPH",17.07.2023,19.07.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
26/23,preprava osôb,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47490870","300,00 € s DPH",23.06.2023,30.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
25/23,aSc SŠ 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",21.06.2023,23.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
22/23,oprava poruchy na signalizačnom zariadení,,"dodávateľ: DOBRO spol s.r.o., Mlynská 13, 053 11 Smižany, IČO: 31707718","343,20 € s DPH",20.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
23/23,servisná prehliadka plynových spotrebičov,,"dodávateľ: Stanislav Bryndza, Iliašovce č.12, 053 11 Smižany, IČO: 35316292","38,00 € s DPH",20.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
24/23,PC,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","677,68 € s DPH",21.06.2023,22.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
21/23,učebnice ADK,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","1 776,68 € s DPH",14.06.2023,20.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
20/23,sklo 80x80,,"dodávateľ: Peter Repka, Kvetná 28, 053 31 Spišská Nová Ves, IČO: 41687868","130,00 € s DPH",30.05.2023,05.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/23,"stôl, stoličky",,"dodávateľ: KONDELA s.r.o., Vojtašákova 893, 027 44  Tvrdošín, IČO: 36409154","392,00 € s DPH",29.05.2023,02.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
19/23,štiepka,,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","71,94 € s DPH",29.05.2023,02.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
17/23,maliarske potreby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","200,00 € s DPH",24.05.2023,01.06.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
13/23,tonery,,"dodávateľ: Printmania s.r.o., J.G.Tajovského 540/2, 971 01  Prievidza, IČO: 46046453","83,22 € s DPH",15.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
14/23,reproduktor,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","148,36 € s DPH",15.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
15/23,"pohár, viečko",,"dodávateľ: Nezábudka, s.r.o., Letná 29, 052 01 Spišská Nová Ves, IČO: 47968834","122,40 € s DPH",15.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/23,kancelárske potreby,,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","796,14 € s DPH",16.05.2023,17.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/23,"tyčový mixér, šľahač",,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","96,98 € s DPH",09.05.2023,11.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/23,prezutie pneumatík,,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","42,00 € s DPH",27.04.2023,02.05.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/23,SSCD zariadenie,,"dodávateľ: nakupujbezpecne.sk, s.r.o., Hlavná 1020/10B, IČO: 46089969","47,00 € s DPH",21.04.2023,28.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
9/23,oprava elektr.zariadenie,,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","55,50 € s DPH",12.04.2023,17.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
8/23,posedenie ku Dňu učiteľov,,"dodávateľ: METROPOL INVEST, a.s., Štefánikovo námestie 2, 052 01 Spišská Nová Ves, IČO: 31673074","807,00 € s DPH",30.03.2023,03.04.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
7/23,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","331,20 € s DPH",28.03.2023,29.03.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
6/23,služby stavebného dozoru k stavebný prácam,,"dodávateľ: JP POKRYVKA s.r.o., Dunajská 2837/42, 052 01 Spišská Nová Ves, IČO: 46765603","1 599,60 € s DPH",13.03.2023,14.03.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/23,"lyžiarsky výcvik - skipasy, obed, výstroj",,"dodávateľ: BBF elektro, s.r.o. Park Poráč, 053 23 Poráč, IČO: 36177245","6 500,00 € s DPH",14.02.2023,21.02.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
4/23,preprava žiakov na lyžiarsky výcvik,,"dodávateľ: Peter Faltin - FALTOUR, Grófska 409/5, 053 02  Spišský Hrhov, IČO: 3516035","1 000,00 € s DPH",14.02.2023,21.02.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
5/23,viazanie katalógov a protokolov,,"dodávateľ: BM COPY centrum, Slnečná 9114/23, 052 01 Spišská Nová Ves, IČO: 45981973","55,60 € s DPH",14.02.2023,21.02.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/23,toner Minolta,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","81,00 € s DPH",26.01.2023,31.01.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/23,školské tlačivá na rok 2023,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","600,00 € s DPH",24.01.2023,24.01.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
76/22,plastová tabuľa,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","18,00 € s DPH",19.12.2022,22.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
75/22,toaletný papier,,"dodávateľ: MIVA Market spol.sr.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","236,27 € s DPH",19.12.2022,21.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
74/22,Komplexná poradenská činnosť vo VO pre "Vypracovanie PD SOŠE - Plán obnovy",,"dodávateľ: Public tenders, s.r.o., Sibírska 7429/2, 080 01 Prešov, IČO: 47397021","1 350,00 € s DPH",19.12.2022,20.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
71/22,komplet školské tabule,,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","3 864,00 € s DPH",14.12.2022,19.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
72/22,Kopírovací stroj,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35300214","1 565,00 € s DPH",19.12.2022,19.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
73/22,oprava tlačiarni a výmenou opotrebovaných dielov,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","240,00 € s DPH",19.12.2022,19.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
70/22,materiál na údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","450,00 € s DPH",12.12.2022,16.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
66/22,Občerstvenie k Vianočnému posedeniu zamestnancov,,"dodávateľ: STEZ, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","1 042,60 € s DPH",08.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
67/22,kontajner pod stôl,,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, 052 16  Spišská Nová Ves, IČO: 36572403","214,80 € s DPH",09.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
69/22,"papier A4, 80mg",,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","595,00 € s DPH",12.12.2022,15.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
65/22,kancelárske potreby,,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","360,00 € s DPH",08.12.2022,13.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
59/22,lavičky,,"dodávateľ: FORPLAST SYSTEMS s.r.o, Řičanská 1178, Vizovice, IČO: 29268915","744,56 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
60/22,ozvučovacia technika,,"dodávateľ: JL tech, s.r.o., Školská 16, 052 01 Spišská Nová Ves, IČO: 46942483","1 212,00 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
61/22,propagačné predmety s logom školy,,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","983,04 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
62/22,"utierky, uteráky",,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","158,00 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
63/22,športové potreby,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","523,45 € s DPH",07.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
64/22,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","126,00 € s DPH",08.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
68/22,bezdrôtový systém mikrofónov,,"dodávateľ: SmartWear s.r.o., Podzávoz 2406, 022 01 Čadca, IČO: 50577514","329,00 € s DPH",09.12.2022,12.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
58/22,oprava podlahy - výmena PVC a podložia v tr.č.46,,"dodávateľ: Ariel Šafran - FLOOR, Filinského cesta 9, 052 01  Spišská Nová Ves, IČO: 37181190","4 426,00 € s DPH",01.12.2022,07.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
57/22,ročná licencia na školný Parti rozpočet pre SŠ,,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 150 00 Praha 5, IČO: 03680941","49,00 € s DPH",28.11.2022,05.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
55/22,ročná licencia 2022/23,,"dodávateľ: ZAV, s.r.o., Jilovská 427/25, 142 00 Praha 4, IČO: 02908417","250,00 € s DPH",28.12.2022,01.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
56/22,právny kuriér pre školy r.2023,,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",28.11.2022,01.12.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
54/22,servisná prehliadka auta SN538DK,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad, IČO: 31648291","50,00 € s DPH",28.11.2022,29.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
51/22,periodická revízia elektrospotrebičov a náradia,,"dodávateľ: PhDr. Peter Darváši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","295,00 € s DPH",24.11.2022,28.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
52/22,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","159,60 € s DPH",28.11.2022,28.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
53/22,maliarske potreby,,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","277,50 € s DPH",28.11.2022,28.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
50/22,lampa do dataprojektoru,,"dodávateľ: Web Retail s.r.o, Husinecká 903/10, 130 00  Praha 3, IČO: 28876431","94,40 € s DPH",21.11.2022,22.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
49/22,periotidna revízia hasiacich prístrojov,,"dodávateľ: Pavol Černický, 053 01 Nemešany 81, IČO: 14375168","330,00 € s DPH",14.11.2022,15.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
48/22,florbalové hokejky,,"dodávateľ: Florbal.com s.r.o., Hlinky 34, 60 300  Brno, IČO: 03933008","257,40 € s DPH",10.11.2022,11.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
47/22,pracovné odevy,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 1191/31, 052 01 Spišská Nová Ves, IČO: 30666171","48,15 € s DPH",07.11.2022,07.11.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
45/22,čistiaci prostriedok na športové povrchy,,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","222,12 € s DPH",26.10.2022,27.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
46/22,umývací a oplachovací čistiaci prostriedok,,"dodávateľ: GASTROLUX. s.r.o, Bytčická 2, 010 01 Žilina, IČO: 36413186","220,80 € s DPH",26.10.2022,27.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
44/22,členský príspevok 2022 do Asociácie SOŠ,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo námestie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",17.10.2022,21.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
43/22,prezutie pneumatík,,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","43,20 € s DPH",17.10.2022,19.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
42/22,lampa do dataprojektoru EPSON EH TW610,,"dodávateľ: WebRetail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","151,27 € s DPH",05.10.2022,06.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
41/22,ročný poplatok za doménu,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",29.09.2022,03.10.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
39/22,vrecká do vysávača,,"dodávateľ: wwworks s.r.o., Toulovcovo námestie 15, 57001 Litomyšl, IČO: 05155851","28,60 € s DPH",27.09.2022,29.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
40/22,oprava strunovej kosačky,,"dodávateľ: Ladislav Sakmáry, I.Krasku 1112/11, 052 01 Spišská Nová Ves, IČO: 17190444","40,00 € s DPH",27.09.2022,29.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
38/22,toner CF 230X,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","27,70 € s DPH",20.09.2022,21.09.2022,"Ing. Andrea Iovdijová, riaditeľka",platná,
