2023027,upratovacie služby 2/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.03.2023,01.03.2023,platná,
2023012,upratovacie služby 1/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.02.2023,03.02.2023,platná,
2022138,upratovacia služba,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",02.12.2022,06.12.2022,platná,
2022087,upratovacie služby 8/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",05.09.2022,05.09.2022,platná,
2022077,upratovacie služby 7/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","453,49 € s DPH",03.08.2022,05.08.2022,platná,
2023119,upratovanie služby 8/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 4439390823","343,20 € s DPH",04.09.2023,04.09.2023,platná,
2022118,upratovacia služba 10/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",31.10.2022,31.10.2022,platná,
2022065,upratovanie priestorov ZK TV 6/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 28, Bratislava, IČO: 44390823","453,49 € s DPH",01.07.2022,01.07.2022,platná,
2020048,"oprava, servis a údržba služ. motorového vozidla",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, 075 01 Trebišov, IČO: 36183113","414,60 € s DPH",18.05.2020,18.05.2020,platná,
2023074,servis a oprava motorov.vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","271,60 € s DPH",06.06.2023,07.06.2023,platná,
2022041,servis a údržba motorového vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","109,34 € s DPH",29.04.2022,04.05.2022,platná,
2021123,prezutie pneumatík motor.vozidlo,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","42,00 € s DPH",28.10.2021,28.10.2021,platná,
2021040,údržba a oprava motor.vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","53,10 € s DPH",20.04.2021,04.05.2021,platná,
2020125,"prezutie pneumatík, bežný servis",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","50,40 € s DPH",20.10.2020,26.10.2020,platná,
2023039,uskutočnenie prednášky/besedy,,"dodávateľ: AntoniaLifestyle28, Čermelská cesta 1, Košice, IČO: 48318809","350,00 € s DPH",20.03.2023,20.03.2023,platná,
2023039,"uskutočnenie besedy, prednášky",,"dodávateľ: AntoniaLifestyle28, ˇ",,,,platná,
2019131,honorár - seminár na tému "Efektívna tvorba knižničnej značky" podporený z verejných zdrojov FPU,,"dodávateľ: Asociácia lektorov a kariérnych poradcov, Kremnička 53, Banská Bystrica, IČO: 42303478","300,00 € s DPH",08.11.2019,11.11.2019,platná,
2024036,poplatok - odborný seminár "Správa registratúry ...",,"dodávateľ: Asociácia správcov registratúry, J. Kráľa, Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",25.04.2024,19.04.2024,platná,
2019148,skladacie konfer. stoly /1600 x 800/,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","331,20 € s DPH",06.12.2019,09.12.2019,platná,
2023195,magnetická tabuľa,,"dodávateľ: B2B Partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","33,60 € s DPH",21.12.2023,21.12.2023,platná,
2021163,nákup kancelársky interiér,,"dodávateľ: B2Bpartner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","1 119,60 € s DPH",16.12.2021,17.12.2021,platná,
2023117,nákup - výstavné mriežkové steny - sada 3 ks,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","1 288,66 € s DPH",25.08.2023,28.08.2023,platná,
2022154,ochranné štítky do kníh,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","184,34 € s DPH",20.12.2022,20.12.2022,platná,
2022145,"tovar - potreby na údržbu kníh, regálové rozraďovače ....",,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","430,37 € s DPH",07.12.2022,08.12.2022,platná,
2020166,Nákup materiálu na opravu kníh a doplnkov,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 39, Štúrovo, IČO: 36548090","419,46 € s DPH",29.12.2020,07.01.2021,platná,
2021092,Bezpečnostné pásky  pre knihy,,"dodávateľ: CEIBA spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","428,60 € s DPH",03.09.2021,06.09.2021,platná,
2023032,nákup kníh od autora,,"dodávateľ: CHRISTIANIA-Štefan Hamza, Podhrádok 460/8, Spišská Teplica, IČO: 45239002","58,12 € s DPH",07.03.2023,07.03.2023,platná,
2024033,realizácia besied "Chránime našu Zem" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","300,00 € s DPH",15.04.2024,16.04.2024,platná,
2023112,platená reklama na sociálnych sieťach - propagácia projektu E-knižnica 8/2023,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","80,00 € s DPH",17.08.2023,17.08.2023,platná,
2023085,"reklama na sociálnych sieťach Facebook, Instragram - propagácia projektu \"E-knižnica\", v období 1. 7. - 31. 7. 2023",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","80,00 € s DPH",30.06.2023,03.07.2023,platná,
2023025,platená reklama na sociálny sieťach - propagácia podujatí Týždeň slov.knižníc a Marec-mesiac kníh.,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","150,00 € s DPH",24.02.2023,27.02.2023,platná,
2022131,uskutočnenie podujatia "Po stopách kocúra Férixa s celou rodinou" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","250,00 € s DPH",21.11.2022,22.11.2022,platná,
2021157,nákup kníh od autorky,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","33,80 € s DPH",07.12.2021,10.12.2021,platná,
2021032,"služby pri poskytovaní služieb, prác pri ochrane a spracovaní osobných údajov GDPR 1.Q.2021",,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.04.2021,06.04.2021,platná,
2020157,poskytovanie služieb pri službách GDPR 10-12/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2020,07.01.2021,platná,
2020114,poskytovanie služieb pri spracúvaní osobných údajov GDPR 7-9/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.10.2020,06.10.2020,platná,
2020102,aktualizácie k dokumentácii - ochrana pri spracúvaní osobných údajov GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","180,00 € s DPH",10.09.2020,11.09.2020,platná,
2020031,poskytovanie služieb pri spracovaní a ochrane osobných údajov podľa GDPR za obdobie 1-3/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.04.2020,06.04.2020,platná,
2020064,poskytnutie služieb pri spracúvaní osobných údajov podľa GDPR II.Q.2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová č. 29, 04001 Košice, IČO: 46943404","68,40 € s DPH",06.07.2020,06.07.2020,platná,
2019157,služby pri spracúvaní osobných údajov 10-12/2019,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","68,40 € s DPH",10.12.2019,16.12.2019,platná,
2022115,poskytnutie služieb pri spracovaní osobných údajov podľa GDPR 7-9/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404","68,40 € s DPH",12.10.2022,13.10.2022,platná,
2024026,výkon zodpovednej osoby GDPR 1.Q.2024,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.04.2024,08.04.2024,platná,
2023177,výkon funkcie zodpovednej osoby podľa GDPR 4.Q.2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",05.12.2023,06.12.2023,platná,
2023086,poskytovanie služieb pri spracovaní osobných údajov podľa GDPR 2.Q. 2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.07.2023,03.07.2023,platná,
2023043,služby pri spracovaní údajov - ochrane osobných údajov podľa GDPR 1. Q. 2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.04.2023,04.04.2023,platná,
2022143,služby pri spracovaní osobných údajov podľa GDPR 10-12/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2022,08.12.2022,platná,
2022066,služby pri spracovaní osobných údajov podľa GDPR 4-6/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.07.2022,11.07.2022,platná,
2022028,"poskytovanie služieb pri spracovaní osobných údajov za mesiace 1,2,3/2022",,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.04.2022,04.04.2022,platná,
2021152,služby pri spracovaní osobných údajov podľa GDPR za obdobie 10-12/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.12.2021,06.12.2021,platná,
2021106,poskytovanie služieb pri ochrane a spracúvaní osobných údajov podľa GdPR 7-9/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.10.2021,05.10.2021,platná,
2021068,poskytnutie služieb pri spracovaní osobných údajov  podľa GDPR za obdobie 4-6/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",06.07.2021,06.07.2021,platná,
2020085,"zálohová faktúra k vydaniu knižnej publikácie \"Bodrog -rieka, ktorá nepozná hranice\"",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","3 200,00 € s DPH",20.08.2020,25.08.2020,platná,
2020087,beseda s vydavateľkou a autorkou projektu "Bohaté dejiny železničnej dopravy" v rámci projektu FPU "Happening v knižnici",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","200,00 € s DPH",25.08.2020,25.08.2020,platná,
2020071,Zálohová faktúra k Zmluve o dielo zo dňa 7.7.2020 č.202006,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","3 200,00 € s DPH",15.07.2020,15.07.2020,platná,
2020066,nákup kníh od autorky,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","23,20 € s DPH",02.07.2020,09.07.2020,platná,
2019152,propagačný materiál,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","500,00 € s DPH",10.12.2019,11.12.2019,platná,
2019136,kniha "Slovensko - krajina plná tajomstiev - Život na koľajniciach",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","39,10 € s DPH",26.11.2019,27.11.2019,platná,
2020141,"vydanie knižnej publikácie - kniha \"Bodrog - rieka, ktorá nepozná hranice\" - doplatok 3.časť",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949, Ing. Lenka Šingovská","3 400,00 € s DPH",20.11.2020,24.11.2020,platná,
2020155,náplň do tlačiarne-čierna,,"dodávateľ: DAMEDIS s.r.o., Křenova 89/19, Brno, IČO: 26931664","26,28 € s DPH",11.12.2020,11.12.2020,platná,
2020152,nákup náplní do tlačiarní a iných zariadení,,"dodávateľ: DAMEDIS s.r.o., Křenova 89/19, Brno, IČO: 26931664","837,60 € s DPH",07.12.2020,07.12.2020,platná,
2023134,tonery do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","380,64 € s DPH",26.09.2023,28.09.2023,platná,
2022098,nákup tonerov do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","355,56 € s DPH",19.09.2022,21.09.2022,platná,
2021166,nákup tonerov a náplní do tlačiarní a multifunkčných zariadení,,"dodávateľ: DAMEDIS, s.r.o., Křenová 89/19, Brno, IČO: 26931664","330,00 € s DPH",20.12.2021,21.12.2021,platná,
2019164,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",27.12.2019,30.12.2019,platná,
2021103,stravné lístky,,dodávateľ: DOXX spol. s.r.o.,,,,platná,
2022137,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","934,50 € s DPH",30.11.2022,06.12.2022,platná,
2022123,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","841,40 € s DPH",02.11.2022,07.11.2022,platná,
2022101,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2022,29.09.2022,platná,
2022085,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","718,90 € s DPH",02.09.2022,05.09.2022,platná,
2022074,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","865,90 € s DPH",20.07.2022,20.07.2022,platná,
2022064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","890,40 € s DPH",30.06.2022,01.07.2022,platná,
2022052,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 110,90 € s DPH",30.05.2022,02.06.2022,platná,
2022040,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 332,40 € s DPH",28.04.2022,29.04.2022,platná,
2022026,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","298,50 € s DPH",30.03.2022,01.04.2022,platná,
2021171,nákup stravných lístkov,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 740,80 € s DPH",27.12.2021,27.12.2021,platná,
2021144,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","827,40 € s DPH",30.11.2021,01.12.2021,platná,
2021126,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","651,90 € s DPH",03.11.2021,08.11.2021,platná,
2021103,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2021,30.09.2021,platná,
2021088,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","632,40 € s DPH",31.08.2021,02.09.2021,platná,
2021073,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","729,90 € s DPH",28.07.2021,30.07.2021,platná,
2021064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","905,40 € s DPH",29.06.2021,29.06.2021,platná,
2021055,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","983,40 € s DPH",28.06.2021,03.06.2021,platná,
2021042,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","924,90 € s DPH",30.04.2021,04.05.2021,platná,
2021031,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","513,00 € s DPH",31.03.2021,01.04.2021,platná,
2021016,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",01.03.2021,04.03.2021,platná,
2021006,nákup stravných lístkov,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","396,00 € s DPH",29.01.2021,02.02.2021,platná,
2020162,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","552,00 € s DPH",22.12.2020,07.01.2021,platná,
2020144,stravné lístky 175 ks,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",30.11.2020,30.11.2020,platná,
2020130,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",02.11.2020,02.11.2020,platná,
2020110,stravné lístky 10/2020,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","963,90 € s DPH",29.09.2020,30.09.2020,platná,
2020089,stravné lístky 160 ks,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",28.08.2020,31.08.2020,platná,
2020073,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","710,40 € s DPH",03.08.2020,05.08.2020,platná,
2020062,stravné lístky /210 ks/,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","827,40 € s DPH",29.06.2020,29.06.2020,platná,
2020049,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","552,00 € s DPH",29.05.2020,02.06.2020,platná,
2020037,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",30.04.2020,04.05.2020,platná,
2020026,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",01.04.2020,01.04.2020,platná,
2020013,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","983,40 € s DPH",28.02.2020,02.03.2020,platná,
2020005,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","905,40 € s DPH",31.01.2020,31.01.2020,platná,
2019140,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","729,90 € s DPH",28.11.2019,28.11.2019,platná,
2019122,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",30.10.2019,30.10.2019,platná,
2022155,nákup interiéru - kancelársky nábytok,,"dodávateľ: DREVKO s.r.o., Vitanová 423, Vitanová 02712, IČO: 52138445","1 956,80 € s DPH",22.12.2022,22.12.2022,platná,
2021033,internet 4/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2021,06.04.2021,platná,
2021020,internet 3/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2021,08.03.2021,platná,
2021007,internet 2/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2021,08.02.2021,platná,
2021005,internet - mesačný poplatok 1/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.01.2021,19.01.2021,platná,
2020145,internet - mesač.poplatok 12/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.12.2020,04.12.2020,platná,
2020132,internet 11/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.11.2020,04.11.2020,platná,
2020120,internet 10/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.10.2020,08.10.2020,platná,
2020100,mesačný poplatok - internet 9/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.09.2020,09.09.2020,platná,
2020083,internet 8/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",10.08.2020,10.08.2020,platná,
2020065,internet 7/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2020,06.07.2020,platná,
2020059,internet 6/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.06.2020,29.06.2020,platná,
2020041,mesačný poplatok - internet 05/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.05.2020,11.05.2020,platná,
2020030,internet 4/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2020,06.04.2020,platná,
2020015,internet 3/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.03.2020,10.03.2020,platná,
2020006,internet 02/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.02.2020,06.02.2020,platná,
2020003,internet 1/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",09.01.2020,15.01.2020,platná,
2019146,internet 12/2019,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.12.2019,09.12.2019,platná,
2019125,internet 11/2019,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.11.2019,07.11.2019,platná,
2024038,internet 5/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.05.2024,06.05.2024,platná,
2024028,internet 4/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.04.2024,08.04.2024,platná,
