2019158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 359,22 € s DPH",12.12.2019,16.12.2019,platná,
2023064,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 361,42 € s DPH",10.05.2023,11.05.2023,platná,
2022062,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 365,08 € s DPH",17.06.2022,20.06.2022,platná,
2023011,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 374,37 € s DPH",31.01.2023,03.02.2023,platná,
2023127,nákup literatúry,,"dodávateľ: KYBEROS Group S.R.O., Agátová 688/7, Prievidza, IČO: 44792042","1 412,22 € s DPH",08.09.2023,11.09.2023,platná,
2019135,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 447,50 € s DPH",19.11.2019,20.11.2019,platná,
2021083,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 467,25 € s DPH",18.08.2021,24.08.2021,platná,
2020103,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 476,05 € s DPH",11.09.2020,11.09.2020,platná,
2023199,nákup PC + softvér + príslušenstvo,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 479,23 € s DPH",22.12.2023,27.12.2023,platná,
2022084,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 482,53 € s DPH",11.08.2022,15.08.2022,platná,
2024035,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 489,04 € s DPH",17.04.2024,19.04.2024,platná,
2021173,nákup IT techniky,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 505,09 € s DPH",28.12.2021,28.12.2021,platná,
2022150,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 527,38 € s DPH",14.12.2022,16.12.2022,platná,
2020077,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 569,77 € s DPH",06.08.2020,06.08.2020,platná,
2023135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 604,87 € s DPH",28.09.2023,28.09.2023,platná,
2021158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 612,71 € s DPH",09.12.2021,10.12.2021,platná,
2021137,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 613,41 € s DPH",16.11.2021,18.11.2021,platná,
2020134,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 624,77 € s DPH",06.11.2020,09.11.2020,platná,
2021027,nákup literatúry /projekt FPU/,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 639,02 € s DPH",11.03.2021,11.03.2021,platná,
2022037,"nákup 3D tlačiarne, v rámci projektu \"Gramotnosť budúcnosti už je tu\" podporený nadáciou VSE",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","1 695,00 € s DPH",12.04.2022,13.04.2022,platná,
2020126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 751,61 € s DPH",22.10.2020,26.10.2020,platná,
2021124,"nákup literatúry, v rámci projektu podporeného z verejných zdrojov FPU",,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 762,32 € s DPH",02.11.2021,08.11.2021,platná,
2021142,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 811,32 € s DPH",29.11.2021,30.11.2021,platná,
2021120,nákup literatúry,,"dodávateľ: KYBEROS Group s.r.o., Agátová 688/7, Prievidza, IČO: 44792042","1 842,96 € s DPH",25.10.2021,28.10.2021,platná,
2021014,nákup literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 845,62 € s DPH",18.02.2021,22.02.2021,platná,
2021104,nákup knižných regálov obojstranných - 6 ks,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","1 872,00 € s DPH",01.10.2021,05.10.2021,platná,
2022155,nákup interiéru - kancelársky nábytok,,"dodávateľ: DREVKO s.r.o., Vitanová 423, Vitanová 02712, IČO: 52138445","1 956,80 € s DPH",22.12.2022,22.12.2022,platná,
2023194,"demontáž, montáž a dodanie novej tieniacej techniky /3 oddelenia/",,"dodávateľ: MAJOROŠ Peter, Varichovská 1408/61, Trebišov, IČO: 33155666","1 995,05 € s DPH",15.12.2023,18.12.2023,platná,
2021129,knižnično-informačný systém DAWINCI  + hosting systému,202109-01-DAWINCI,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","10 662,00 € s DPH",05.11.2021,08.11.2021,platná,
2020010,predplatné časopisu Pamäť národa 2020,,"dodávateľ: Ústav pamäti národa 2020, Miletičova 19, Bratislava, IČO: 37977997","10,00 € s DPH",10.02.2020,12.02.2020,platná,
2023073,realizácia - besedy so spisovateľkou,,"dodávateľ: PaedDr. Oľga Švedová, Dargovská 326/9, Sačurov, IČO: 35343699","100,00 € s DPH",06.06.2023,07.06.2023,platná,
2021122,príprava a inštalácia výstavy MOTANKA + worshop MOTANKA,,"dodávateľ: VERŠOČOK o.z., Na Vŕšku 2485/25, Vranov nad Topľou, IČO: 42229260","100,00 € s DPH",26.10.2021,28.10.2021,platná,
2021131,elektrina 10/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","100,16 € s DPH",08.11.2021,08.11.2021,platná,
2021021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","101,68 € s DPH",08.03.2021,08.03.2021,platná,
2023083,nákup literatúry,,"dodávateľ: EOT s.r.o., Karpatské námestie 10, Bratislava, IČO: 47999021","102,30 € s DPH",20.06.2023,23.06.2023,platná,
2022109,elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","102,58 € s DPH",10.10.2022,10.10.2022,platná,
2023193,nákup toneru,,"dodávateľ: interNETmania SK s.r.o., Námestie osloboditeľov 65/6, Liptovský Mikuláš, IČO: 50462164","103,06 € s DPH",14.12.2023,14.12.2023,platná,
2023078,odstránenie závad na elekrickom rozvádzači,,"dodávateľ: SNIŽIK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","103,92 € s DPH",12.06.2023,12.06.2023,platná,
2022061,hygienické potreby,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","104,21 € s DPH",16.06.2022,20.06.2022,platná,
2022046,elektrina 4/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","105,18 € s DPH",06.05.2022,09.05.2022,platná,
2019121,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","106,14 € s DPH",24.10.2019,30.10.2019,platná,
2022126,Elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,55 € s DPH",09.11.2022,09.11.2022,platná,
2022057,Elektrina 5/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,73 € s DPH",08.06.2022,09.06.2022,platná,
2021038,elektrina 3/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","108,80 € s DPH",12.04.2021,13.04.2021,platná,
2021148,nákup - vešiaky do interiéru,,"dodávateľ: Nábytok MATO s.r.o., L. Svobodu 3601, Trebišov, IČO: 44230371","109,00 € s DPH",02.12.2021,02.12.2021,platná,
2022041,servis a údržba motorového vozidla,,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, Trebišov, IČO: 36183113","109,34 € s DPH",29.04.2022,04.05.2022,platná,
2023054,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","112,15 € s DPH",25.04.2023,02.05.2023,platná,
2020163,oprava notebooku - výmena SSD disku,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","112,99 € s DPH",22.12.2020,07.01.2021,platná,
2021004,elektrina 12/2020,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","113,17 € s DPH",11.01.2021,11.01.2021,platná,
2021041,"kontrola hasiac.prístrojov, požiarneho vodovodu, tlaková skúška HP",,"dodávateľ: Ján Kačo, Západná 302/39, Čečejovce, IČO: 37540599","114,40 € s DPH",26.04.2021,04.05.2021,platná,
2022034,hygienické a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","114,48 € s DPH",11.04.2022,11.04.2022,platná,
2022079,elektrina 7/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","114,52 € s DPH",08.08.2022,08.08.2022,platná,
2022035,elektrina 3/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","115,63 € s DPH",11.04.2022,11.04.2022,platná,
2021072,elektrina 6/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","116,41 € s DPH",13.07.2021,19.07.2021,platná,
2022099,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","116,82 € s DPH",26.09.2022,27.09.2022,platná,
2020151,elektrina 11/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","117,73 € s DPH",07.12.2020,07.12.2020,platná,
2021084,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","119,57 € s DPH",19.08.2021,24.08.2021,platná,
2024034,úhrada členského príspevku SAK r. 2024,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",18.04.2024,19.04.2024,platná,
2023046,členský príspevok r. 2023,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",05.04.2023,11.04.2023,platná,
2022112,členský príspevok SAK r. 2022,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",11.10.2022,13.10.2022,platná,
2022027,Externý HDD Element 4TB,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","120,00 € s DPH",01.04.2022,04.04.2022,platná,
2021112,členské rok 2021,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 252/19, Bratislava, IČO: 30845181","120,00 € s DPH",08.10.2021,08.10.2021,platná,
2020127,členské príspevku SAK r. 2020,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",23.10.2020,26.10.2020,platná,
2020136,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","120,23 € s DPH",06.11.2020,09.11.2020,platná,
2021077,elektrina 7/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","122,34 € s DPH",05.08.2021,06.08.2021,platná,
2024032,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","122,55 € s DPH",12.04.2024,16.04.2024,platná,
2022073,elektrina 6/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","123,48 € s DPH",11.07.2022,11.07.2022,platná,
2023136,servis a náhradné diely multifunkčné zariadenie,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","125,40 € s DPH",28.09.2023,28.09.2023,platná,
2021156,elektrina 11/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","126,40 € s DPH",08.12.2021,08.12.2021,platná,
2022094,elektrina 8/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","127,94 € s DPH",09.09.2022,09.09.2022,platná,
2021028,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","13,64 € s DPH",11.03.2021,11.03.2021,platná,
2022149,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","134,41 € s DPH",14.12.2022,16.12.2022,platná,
2024042,elektrina 4/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","136,37 € s DPH",07.05.2024,09.05.2024,platná,
2019167,elektrina 12/2019,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","137,90 € s DPH",09.01.2020,15.01.2020,platná,
2020027,Skener čiar.kódov,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","138,00 € s DPH",01.04.2020,01.04.2020,platná,
2023077,elektrina 5/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483676","138,07 € s DPH",08.06.2023,12.06.2023,platná,
2020043,dezinfekčné prostriedky,,"dodávateľ: INTEGRA s.r.o., Hlavná 270, Dargov, IČO: 36211095","139,80 € s DPH",06.05.2020,11.05.2020,platná,
2019156,elektrina 11/2019,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","140,65 € s DPH",10.12.2019,16.12.2019,platná,
2022021,elektrina 2/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","140,83 € s DPH",09.03.2022,14.03.2022,platná,
2023118,"oprava Xerox multifunkčné zariadenie - servis, odpadová nádoba",,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","141,00 € s DPH",30.08.2023,04.09.2023,platná,
2020124,"nákup hygienických, dezinfekčných prostriedkov",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","141,10 € s DPH",20.10.2020,26.10.2020,platná,
2023093,"registrácia domény, hosting domény kniznica.sk - 1 rok",,"dodávateľ: WEBIO s.r.o., Krakovská 9, Košice 040 11, IČO: 44352093","144,00 € s DPH",10.07.2023,10.07.2023,platná,
2020092,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. Timko Michal, M.R. Štefánika 722/326, Trebišov, IČO: 10812717","144,31 € s DPH",28.08.2020,31.08.2020,platná,
2020016,elektrina 2/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","145,67 € s DPH",09.03.2020,10.03.2020,platná,
2023149,predplatné časopisov a periodík r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","145,70 € s DPH",02.11.2023,02.11.2023,platná,
2023016,nákup detskej literatúry,,"dodávateľ: VERBARIUM s.r.o., Žatevná 10, 841 01 Bratislava, IČO: 44118953","148,70 € s DPH",07.02.2023,07.02.2023,platná,
2023152,predplatné časopisov r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","149,80 € s DPH",03.11.2023,03.11.2023,platná,
2024043,toner do tlačiarne,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 3167879","15,00 € s DPH",09.05.2024,09.05.2024,platná,
2023146,realizácia prednášok 2 x "Priatelia lesa" v rámci projektu "Knižnica rodinná destinácia" podporená z verejných prostriedkov FPU,,"dodávateľ: Lesy SR, š.p., OZ Východ Rožňava, Jovická 2, 048 01 Rožňava, IČO: 36038351","150,00 € s DPH",24.10.2023,25.10.2023,platná,
2023109,potlač detských tričiek a šiltoviek - tábor "Knihovníček",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","150,00 € s DPH",14.08.2023,15.08.2023,platná,
2023025,platená reklama na sociálny sieťach - propagácia podujatí Týždeň slov.knižníc a Marec-mesiac kníh.,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","150,00 € s DPH",24.02.2023,27.02.2023,platná,
2023095,elektrina 6/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","152,92 € s DPH",11.07.2023,17.07.2023,platná,
2023005,elektrina 12/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","154,07 € s DPH",12.01.2023,18.01.2023,platná,
2023061,elektrina 4/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","158,09 € s DPH",09.05.2023,09.05.2023,platná,
2020168,"nákup tovaru - mikr.rúra, žehlička, kanvice ...",,"dodávateľ: Slovakia Team s.r.o., M.R. Štefánika 191/41, Trebišov, IČO: 31672345","161,70 € s DPH",30.12.2020,07.01.2021,platná,
2023178,hosting systému 10-12/2023,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","162,00 € s DPH",05.12.2023,06.12.2023,platná,
2023090,hosting systému 4-6/2023 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.07.2023,10.07.2023,platná,
2023048,hosting systému  KIS DAWINCI 1-3/2023,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2023,11.04.2023,platná,
2022161,hosting systému 10-12/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",03.01.2023,05.01.2023,platná,
2022104,"hosting systému 7-9/2022, KIS DaWinci",,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.10.2022,10.10.2022,platná,
2022068,hosting systému 4-6/2022 KIS DAWINCI,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",07.07.2022,11.07.2022,platná,
2022032,hosting systému 1-3/2022 - knižnično informačný systém DaWinci,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","162,00 € s DPH",06.04.2022,07.04.2022,platná,
2021151,"kancelárske potreby, kancelár.papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","164,00 € s DPH",01.12.2021,02.12.2021,platná,
2020153,nákup materiálu do výtvarnej a tvorivej dielne,,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","164,00 € s DPH",08.12.2020,11.12.2020,platná,
2022093,obedy - počas tábora "Knihovníček",,"dodávateľ: Stredná odborná škola služieb a priemyslu, Komenského 1963/10, Trebišov, IČO: 35555912","165,00 € s DPH",08.09.2022,09.09.2022,platná,
2019162,ročný prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",17.12.2019,18.12.2019,platná,
2021138,nákup materiál - tvorivá dielňa,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","165,76 € s DPH",11.11.2021,19.11.2021,platná,
2023107,elektrina 7/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","167,39 € s DPH",08.08.2023,15.08.2023,platná,
2020131,nákup literatúry,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","167,81 € s DPH",03.11.2020,04.11.2020,platná,
2021167,zriadenie elektrickej prípojky pre interaktívnu podlahu,,"dodávateľ: SNIŽÍK Peter, Jána Husa 1732, Trebišov, IČO: 17271193","168,00 € s DPH",21.12.2021,22.12.2021,platná,
2023100,nákup - tričká a šiltovky - tábor "Knihovníček",,"dodávateľ: Kubale media s.r.o., Mlýnská 10, Přestice, IČO: 11741287","170,10 € s DPH",31.07.2023,31.07.2023,platná,
2021098,preprava detí počas tábora Knihovníček - TV-Hanušovce,,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","171,00 € s DPH",09.09.2021,10.09.2021,platná,
2024031,elektrina 3/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","175,75 € s DPH",09.04.2024,16.04.2024,platná,
2023016,elektrina 2/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","176,08 € s DPH",06.03.2024,06.03.2024,platná,
