2020063,BOZP a PO 6/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.07.2020,06.07.2020,platná,
2020064,poskytnutie služieb pri spracúvaní osobných údajov podľa GDPR II.Q.2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová č. 29, 04001 Košice, IČO: 46943404","68,40 € s DPH",06.07.2020,06.07.2020,platná,
2020065,internet 7/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2020,06.07.2020,platná,
2020066,nákup kníh od autorky,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","23,20 € s DPH",02.07.2020,09.07.2020,platná,
2020067,"prevádzkové náklady 7/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.07.2020,09.07.2020,platná,
2020068,telekom.služby - pevná linka 6/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,12 € s DPH",08.07.2020,09.07.2020,platná,
2020069,telekom.služby - mobil 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.07.2020,09.07.2020,platná,
2020070,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","947,21 € s DPH",13.07.2020,14.07.2020,platná,
2020071,Zálohová faktúra k Zmluve o dielo zo dňa 7.7.2020 č.202006,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","3 200,00 € s DPH",15.07.2020,15.07.2020,platná,
2020072,"poplatok - softvér VIRTUA, 6 konkurenčných klientov za obdobie 2.Q.2020",,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","338,26 € s DPH",28.07.2020,03.08.2020,platná,
2020073,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","710,40 € s DPH",03.08.2020,05.08.2020,platná,
2020074,"prevádzkové náklady 8/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.08.2020,05.08.2020,platná,
2020075,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","994,07 € s DPH",05.08.2020,05.08.2020,platná,
2020076,BOZP a PO 7/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",06.08.2020,06.08.2020,platná,
2020077,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 569,77 € s DPH",06.08.2020,06.08.2020,platná,
2020078,telekom.služby - pevná linka 7/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,74 € s DPH",06.08.2020,06.08.2020,platná,
2020079,odmena za vydanie výpisu z registra exekúcií - dotácia FPU 2020,,"dodávateľ: Slovenská komora exekútorov, Ul. Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",10.08.2020,10.08.2020,platná,
2020080,upgrade cez internet softvér Mzdy a Personalistika,,"dodávateľ: MRP-COMPANY, spol. s.r.o., Kpt.Jána Nálepku 607/25, Valaská, IČO: 31582320","32,38 € s DPH",10.08.2020,10.08.2020,platná,
2020081,elektrina 7/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","91,26 € s DPH",10.08.2020,10.08.2020,platná,
2020082,telekom.služby - mobil 8/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",10.08.2020,10.08.2020,platná,
2020083,internet 8/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",10.08.2020,10.08.2020,platná,
2020084,hosting a technická správa webu 8/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",18.08.2020,25.08.2020,platná,
2020085,"zálohová faktúra k vydaniu knižnej publikácie \"Bodrog -rieka, ktorá nepozná hranice\"",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","3 200,00 € s DPH",20.08.2020,25.08.2020,platná,
2020086,"úprava webstránky - vytvorenie sekcie pre projekt, úprava funkcionality a vzhľadu",,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","30,00 € s DPH",25.08.2020,25.08.2020,platná,
2020087,beseda s vydavateľkou a autorkou projektu "Bohaté dejiny železničnej dopravy" v rámci projektu FPU "Happening v knižnici",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","200,00 € s DPH",25.08.2020,25.08.2020,platná,
2020088,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","518,65 € s DPH",27.08.2020,31.08.2020,platná,
2020089,stravné lístky 160 ks,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",28.08.2020,31.08.2020,platná,
2020090,usporiadanie programu "Pohyb a zábava" v rámci tábora "Knihovníček",,"dodávateľ: Ľuboš Záhradníček, Jakobyho 8, Košice, IČO: 50237161","250,00 € s DPH",31.08.2020,31.08.2020,platná,
2020091,"preprava osôb - prenájom autobusu v rámci tábora \"Knihovníček\", trasa Trebišov - Stará Ľubovňa",,"dodávateľ: SANYTOUR s.r.o., Remeselnícka 68/16, Sirník, IČO: 44609515","300,00 € s DPH",31.08.2020,31.08.2020,platná,
2020092,nákup hygienických a čistiacich potrieb,,"dodávateľ: REMPO - Ing. Timko Michal, M.R. Štefánika 722/326, Trebišov, IČO: 10812717","144,31 € s DPH",28.08.2020,31.08.2020,platná,
