2023121,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","303,55 € s DPH",04.09.2023,04.09.2023,platná,
2023113,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","249,00 € s DPH",21.08.2023,28.08.2023,platná,
2023114,"ubytovanie - lektor - projekt E-Knižnica, podporeného SK-NICE",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",24.08.2023,28.08.2023,platná,
2023115,realizácia podujatia "Vzdelávacie v oblasti IT zručností .... v rámci projektu E-knižnica s finančnou podporou SK-NIC,,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",25.08.2023,28.08.2023,platná,
2023116,podávané obedy počas tábora "Knihovníček" /90 ks/,,"dodávateľ: Stredná odborná škola služieb a priemyslu, Komenského 1963/10, Trebišov, IČO: 35555912","270,21 € s DPH",25.08.2023,28.08.2023,platná,
2023117,nákup - výstavné mriežkové steny - sada 3 ks,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","1 288,66 € s DPH",25.08.2023,28.08.2023,platná,
2023110,výroba a čalúnenie farebných podsedákov,,"dodávateľ: PEMA - Peter Maskaľ, Sládkovičova 1671/4, Trebišov, IČO: 35479507","350,00 € s DPH",16.08.2023,17.08.2023,platná,
2023111,BOZP a PO 2/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","35,00 € s DPH",16.08.2023,17.08.2023,platná,
2023112,platená reklama na sociálnych sieťach - propagácia projektu E-knižnica 8/2023,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","80,00 € s DPH",17.08.2023,17.08.2023,platná,
2023104,prevádzkové náklady 8/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.08.2023,15.08.2023,platná,
2023105,telekom.služby - pevná linka 7/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,27 € s DPH",07.08.2023,15.08.2023,platná,
2023106,telekom.služby - mobil.telefón 8/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,30 € s DPH",07.08.2023,15.08.2023,platná,
2023107,elektrina 7/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","167,39 € s DPH",08.08.2023,15.08.2023,platná,
2023108,upgrade cez internet - Mzdy a personalistika softvér,,"dodávateľ: MRP-COMPANY s.r.o., Kpt. Jána Nálepku 607/25, Valaská, IČO: 31582320","59,00 € s DPH",10.08.2023,15.08.2023,platná,
2023109,potlač detských tričiek a šiltoviek - tábor "Knihovníček",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","150,00 € s DPH",14.08.2023,15.08.2023,platná,
2023103,internet 8/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.08.2023,02.08.2023,platná,
2023101,upratovacie služby 7/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.08.2023,01.08.2023,platná,
2023102,hosting a technická správa webu 8/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",01.08.2023,01.08.2023,platná,
2023099,polep okien /reklamné a propagačné nádpisy/,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","470,00 € s DPH",28.07.2023,31.07.2023,platná,
2023100,nákup - tričká a šiltovky - tábor "Knihovníček",,"dodávateľ: Kubale media s.r.o., Mlýnská 10, Přestice, IČO: 11741287","170,10 € s DPH",31.07.2023,31.07.2023,platná,
2023098,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 291,76 € s DPH",24.07.2023,25.07.2023,platná,
2023094,upratovacia služba 6/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.07.2023,17.07.2023,platná,
