2201302542,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","232,45 € s DPH",31.05.2022,31.05.2022,platná,
2201301294,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","343,61 € s DPH",23.03.2022,23.03.2022,platná,
2201300691,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","498,97 € s DPH",14.02.2022,14.02.2022,platná,
2101304074,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","166,59 € s DPH",07.12.2021,07.12.2021,platná,
2101303821,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","139,78 € s DPH",22.11.2021,22.11.2021,platná,
2101303389,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","120,45 € s DPH",22.10.2021,22.10.2021,platná,
2101303199,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","145,62 € s DPH",12.10.2021,12.10.2021,platná,
2101302972,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","125,99 € s DPH",30.09.2021,30.09.2021,platná,
2101302757,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","170,28 € s DPH",20.09.2021,20.09.2021,platná,
2101301629,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","62,50 € s DPH",01.06.2021,01.06.2021,platná,
2101301338,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","242,40 € s DPH",18.05.2021,18.05.2021,platná,
2001302953,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","140,41 € s DPH",21.10.2020,21.10.2020,platná,
2001302544,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","340,61 € s DPH",02.10.2020,02.10.2020,platná,
2001300045,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","377,53 € s DPH",08.01.2020,08.01.2020,platná,
1901304869,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","517,23 € s DPH",06.12.2019,06.12.2019,platná,
2019067,Drobný tovar,,"dodávateľ: Alfa - Csaba Tóth, Vinohradnícka 863/6A, 076 31 Streda nad Bodrogom, IČO: 33868280","496,95 € s DPH",05.12.2019,05.12.2019,platná,
2019067,Drobný tovar,,"dodávateľ: Alfa - Csaba Tóth, Vinohradnícka 863/6A, 076 31 Streda nad Bodrogom, IČO: 33868280","496,95 € s DPH",05.12.2019,,platná,
473062769,Set na stolný tenis,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","93,00 € s DPH",27.12.2022,27.12.2022,platná,
472838676,"Dátový kábel, napájací zdroj, foto svetlo",,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","161,35 € s DPH",22.12.2022,22.12.2022,platná,
472697659,Učebné pomôcky do TV,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","306,40 € s DPH",21.12.2022,21.12.2022,platná,
472119895,Objektív a krytka na fotoaparát CANON,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","246,55 € s DPH",16.12.2022,16.12.2022,platná,
471727103,Analógové telefónne prístroje s príslušenstvom,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","123,30 € s DPH",12.12.2022,12.12.2022,platná,
470573139,Bedmintonový košík,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","70,09 € s DPH",30.11.2022,30.11.2022,platná,
438990221,Programovateľná stavebnica BBC micro,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha 7","273,20 € s DPH",30.04.2021,30.04.2021,platná,
496034561,Reproduktor bluetooth,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","242,59 € s DPH",18.12.2023,18.12.2023,platná,
1261219,Revízia elektrických zariadení,,"dodávateľ: Andrej Suszter BANDOTHERM, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","2 700,00 € s DPH",23.12.2019,23.12.2019,platná,
262020,Pracovné zošity: (NE)ZABUDNUTÉ TRAGÉDIE DEPORTÁC.,,"dodávateľ: Anna Petrík Nagyová-IMAGE, Adidovce 84, 067 32  Adidovce, IČO: 14437783","255,00 € s DPH",14.10.2020,14.10.2020,platná,
19113,Prenájom reklamnej plochy,,"dodávateľ: Annamária Čorosová-FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","652,50 € s DPH",21.11.2019,21.11.2019,platná,
3008005054,Preprava žiakov na lyžiarsky výcvik,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078","880,00 € s DPH",07.02.2020,07.02.2020,platná,
00161012,Videoškolenie,,"dodávateľ: ArtEdu, s.r.o., Levická 23, 040 11  Košice, IČO: 46960333","15,00 € s DPH",02.10.2023,02.10.2023,platná,
220003,Výmena batérie SAMSUNG GALAXY,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","55,00 € s DPH",19.12.2022,19.12.2022,platná,
220002,Výmena zákl. dosky SAMSUNG GALAXY tab.,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","270,00 € s DPH",11.05.2022,11.05.2022,platná,
1900127,Vysávač,,"dodávateľ: Audaxus, s.r.o., nábr. J. Jánošíka 5, 031 01  Liptovský Mikuláš, IČO: 36820415","200,00 € s DPH",09.07.2021,09.07.2021,platná,
0215820,Učebná pomôcka-model kože,,"dodávateľ: B commerce SK, s.r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","50,49 € s DPH",25.11.2020,25.11.2020,platná,
223205454,Skladací stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","816,00 € s DPH",28.12.2023,28.12.2023,platná,
223205455,Nerezový stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","717,60 € s DPH",28.12.2023,28.12.2023,platná,
223205320,Biela tabuľa magnetická + tex. rohož,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","235,20 € s DPH",21.12.2023,21.12.2023,platná,
221205474,Stojan na bicykle a hlinikové skladacie schodíky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","337,20 € s DPH",02.12.2021,02.12.2021,platná,
220204136,Textilná tabuľa pre paravány,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","237,60 € s DPH",24.11.2020,24.11.2020,platná,
010823,Obedy za 8/2023,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","342,00 € s DPH",04.09.2023,04.09.2023,platná,
010522,Občerstvenie do divadla - SF,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","80,00 € s DPH",12.05.2022,12.05.2022,platná,
120047964,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","169,26 € s DPH",10.03.2020,10.03.2020,platná,
120035207,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","326,96 € s DPH",21.02.2020,21.02.2020,platná,
119181451,Kuracie výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","49,13 € s DPH",17.10.2019,17.10.2019,platná,
122244415,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 341","306,31 € s DPH",07.11.2022,07.11.2022,platná,
124092929,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","332,95 € s DPH",19.04.2024,19.04.2024,platná,
124086216,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","657,42 € s DPH",12.04.2024,12.04.2024,platná,
124079659,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","591,49 € s DPH",05.04.2024,05.04.2024,platná,
124076065,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","200,09 € s DPH",03.04.2024,03.04.2024,platná,
124069009,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","861,88 € s DPH",22.03.2024,22.03.2024,platná,
124066249,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","372,48 € s DPH",20.03.2024,20.03.2024,platná,
124062098,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","263,83 € s DPH",15.03.2024,15.03.2024,platná,
124055612,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","740,40 € s DPH",08.03.2024,08.03.2024,platná,
124050603,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","319,62 € s DPH",04.03.2024,04.03.2024,platná,
124043218,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","39,36 € s DPH",23.02.2024,23.02.2024,platná,
124036739,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","690,24 € s DPH",16.02.2024,16.02.2024,platná,
124034444,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","492,53 € s DPH",14.02.2024,14.02.2024,platná,
124030000,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","63,22 € s DPH",09.02.2024,09.02.2024,platná,
124025468,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","620,05 € s DPH",05.02.2024,05.02.2024,platná,
124018809,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","139,16 € s DPH",29.01.2024,29.01.2024,platná,
124013071,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","274,74 € s DPH",22.01.2024,22.01.2024,platná,
124004691,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","641,27 € s DPH",12.01.2024,12.01.2024,platná,
124002471,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","151,20 € s DPH",10.01.2024,10.01.2024,platná,
123319375,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","369,44 € s DPH",05.01.2024,05.01.2024,platná,
123310390,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","310,07 € s DPH",20.12.2023,20.12.2023,platná,
123307448,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","378,36 € s DPH",18.12.2023,18.12.2023,platná,
123300933,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","737,46 € s DPH",11.12.2023,11.12.2023,platná,
123292643,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","633,67 € s DPH",01.12.2023,01.12.2023,platná,
123287837,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","441,29 € s DPH",27.11.2023,27.11.2023,platná,
123283732,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","481,58 € s DPH",22.11.2023,22.11.2023,platná,
123281344,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","469,09 € s DPH",20.11.2023,20.11.2023,platná,
123275769,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","1 000,63 € s DPH",13.11.2023,13.11.2023,platná,
123271449,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","163,08 € s DPH",08.11.2023,08.11.2023,platná,
123268666,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","367,62 € s DPH",06.11.2023,06.11.2023,platná,
123260003,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","470,09 € s DPH",24.10.2023,24.10.2023,platná,
123257576,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","407,63 € s DPH",23.10.2023,23.10.2023,platná,
123249445,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","641,92 € s DPH",13.10.2023,13.10.2023,platná,
123242704,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","344,68 € s DPH",06.10.2023,06.10.2023,platná,
123240546,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","307,69 € s DPH",04.10.2023,04.10.2023,platná,
123235630,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","602,82 € s DPH",29.09.2023,29.09.2023,platná,
123230585,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","111,82 € s DPH",25.09.2023,25.09.2023,platná,
123226335,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","76,10 € s DPH",20.09.2023,20.09.2023,platná,
123223205,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","162,53 € s DPH",18.09.2023,18.09.2023,platná,
123220724,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","87,11 € s DPH",13.09.2023,13.09.2023,platná,
123221191,Mäso,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","63,51 € s DPH",13.09.2023,13.09.2023,platná,
123217805,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","627,49 € s DPH",11.09.2023,11.09.2023,platná,
123213397,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","57,84 € s DPH",06.09.2023,06.09.2023,platná,
123210208,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","571,15 € s DPH",04.09.2023,04.09.2023,platná,
123148060,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","15,00 € s DPH",23.06.2023,23.06.2023,platná,
123142225,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","311,57 € s DPH",19.06.2023,19.06.2023,platná,
123133608,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","244,13 € s DPH",09.06.2023,09.06.2023,platná,
123127460,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","193,43 € s DPH",02.06.2023,02.06.2023,platná,
123120500,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","184,78 € s DPH",26.05.2023,26.05.2023,platná,
123113089,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","361,85 € s DPH",19.05.2023,19.05.2023,platná,
123106381,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","505,33 € s DPH",12.05.2023,12.05.2023,platná,
123100418,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","245,46 € s DPH",05.05.2023,05.05.2023,platná,
123094422,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","659,29 € s DPH",02.05.2023,02.05.2023,platná,
