0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","34,10 € s DPH",26.09.2022,26.09.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,50 € s DPH",26.08.2022,26.08.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","28,90 € s DPH",27.07.2022,27.07.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,75 € s DPH",26.05.2022,26.05.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,75 € s DPH",26.04.2022,26.04.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,73 € s DPH",28.03.2022,28.03.2022,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",28.02.2022,28.02.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,60 € s DPH",26.01.2022,26.01.2022,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,40 € s DPH",27.12.2021,27.12.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.11.2021,26.11.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.10.2021,26.10.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,33 € s DPH",27.09.2021,27.09.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.08.2021,26.08.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.07.2021,26.07.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,18 € s DPH",28.06.2021,28.06.2021,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",26.05.2021,26.05.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,24 € s DPH",29.04.2021,29.04.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","27,24 € s DPH",26.03.2021,26.03.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,60 € s DPH",01.03.2021,01.03.2021,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","27,43 € s DPH",26.01.2021,26.01.2021,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,05 € s DPH",28.12.2020,28.12.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,42 € s DPH",26.11.2020,26.11.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,64 € s DPH",04.11.2020,04.11.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","28,67 € s DPH",28.09.2020,28.09.2020,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","26,18 € s DPH",11.09.2020,11.09.2020,platná,
0123109340,Internet a mesačný paušal-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,39 € s DPH",29.07.2020,29.07.2020,platná,
0123109340,Internet a mesačný paušál-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","27,47 € s DPH",26.06.2020,26.06.2020,platná,
0123109340,Internet a mesačný paušál-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,93 € s DPH",26.05.2020,26.05.2020,platná,
0123109340,Internet a mesačný paušál-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","28,13 € s DPH",14.05.2020,14.05.2020,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","27,92 € s DPH",26.03.2020,26.03.2020,platná,
0123109340,Internet a mesačný paušal-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","26,59 € s DPH",26.02.2020,26.02.2020,platná,
0123109340,Internet a mesačný paušal-Gymstagram,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","30,20 € s DPH",27.01.2020,27.01.2020,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","24,99 € s DPH",27.12.2019,27.12.2019,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","26,35 € s DPH",26.11.2019,26.11.2019,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","25,77 € s DPH",13.11.2019,13.11.2019,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,,platná,
0215820,Učebná pomôcka-model kože,,"dodávateľ: B commerce SK, s.r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","50,49 € s DPH",25.11.2020,25.11.2020,platná,
0310062020,Rekreácia učiteľov,,"dodávateľ: K.V.Ingatlan Kft., Damjanich u. 10, 4200 Hajdúszoboszló, HU","718,00 € s DPH",01.07.2020,01.07.2020,platná,
0602023,Preprava žiakov a pedagog. dozoru na súťaž WRO,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","595,00 € s DPH",03.11.2023,03.11.2023,platná,
060324,Seminár účtovania a rozpočtovania-Puškášová,,"dodávateľ: RVC Michalovce, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","42,00 € s DPH",04.03.2024,04.03.2024,platná,
06062022,Odborno-konzultačný seminár,,"dodávateľ: KANTORKA, n.o., Bazalková 7, 040 17  Košice, IČO: 45740313","39,00 € s DPH",27.05.2022,27.05.2022,platná,
0642023,Preprava žiakov a pedagog. dozoru-Nemecko-ERASMUS+,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","3 169,40 € s DPH",15.11.2023,15.11.2023,platná,
072020,Rekonštrukcia sociálno-sanitárnej jednotky,,"dodávateľ: RobiCars, s.r.o., Agátová 238/26, 076 35  Somotor, IČO: 52629228","2 991,26 € s DPH",15.12.2020,15.12.2020,platná,
072021,Obedy za 1/2021,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","72,60 € s DPH",03.02.2021,03.02.2021,platná,
08204175,Náhradné diely do výpočtovej techniky,,"dodávateľ: MakroFoto, s.r.o., Karloveská 6C, 842 02  Bratislava, IČO: 45890714","66,09 € s DPH",18.08.2020,18.08.2020,platná,
0830821,Stereo kábel a audio redukcie do INF,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","19,86 € s DPH",31.08.2021,31.08.2021,platná,
0832023,Servis a údržba kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovska 6, 040 01  Košice, IČO: 53434595","310,00 € s DPH",07.12.2023,07.12.2023,platná,
0890920,Univerzálny adaptér do ŠJ,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","9,99 € s DPH",28.09.2020,28.09.2020,platná,
092023,Obedy za 1/2023,,"dodávateľ: M.F.S., s.r.o., Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","34,85 € s DPH",07.02.2023,07.02.2023,platná,
095628,Zdvihák,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 033 01 Podtúreň - Roveň, IČO: 36389862","51,30 € s DPH",21.12.2020,21.12.2020,platná,
1002020,Obedy za 7/2020,,"dodávateľ: M.F.S., s.r.o. Kráľovský Chlmec, Hlavná 712, 077 01  Kráľovský Chlmec, IČO: 36173878","65,28 € s DPH",13.08.2020,13.08.2020,platná,
1011959480,Preddavok elektriny za 11/2019,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","799,24 € s DPH",08.11.2019,08.11.2019,platná,
1011964166,Preddavok elektriny za 12/2019,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","799,24 € s DPH",04.12.2019,04.12.2019,platná,
1012001593,Preddavok elektriny za 1/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","799,24 € s DPH",08.01.2020,08.01.2020,platná,
1012013897,Preddavok elektriny za 2/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",03.02.2020,03.02.2020,platná,
1012018638,Preddavok elektriny za 3/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",05.03.2020,05.03.2020,platná,
1012025067,Preddavok elektriny za 4/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",06.04.2020,06.04.2020,platná,
1012029847,Preddavok elektriny za 5/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",06.05.2020,06.05.2020,platná,
1012034163,Preddavok elektriny za 6/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",05.06.2020,05.06.2020,platná,
1012039978,Preddavok elektriny za 7/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",06.07.2020,06.07.2020,platná,
1012044912,Preddavok elektriny za 8/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",06.08.2020,06.08.2020,platná,
1012049868,Preddavok elektriny za 9/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,38 € s DPH",04.09.2020,04.09.2020,platná,
1012055476,Preddavok elektriny za 10/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",08.10.2020,08.10.2020,platná,
1012060963,Preddavok elektriny za 11/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",04.11.2020,04.11.2020,platná,
1012065967,Preddavok elektriny za 12/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",04.12.2020,04.12.2020,platná,
1012104572,Preddavok elektriny za 1/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","700,88 € s DPH",08.01.2021,08.01.2021,platná,
1012114152,Preddavok elektriny za 2/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",03.02.2021,03.02.2021,platná,
1012119361,Preddavok elektriny za 3/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",03.03.2021,03.03.2021,platná,
1012125096,Preddavok elektriny za 4/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",07.04.2021,07.04.2021,platná,
1012130428,Preddavok elektriny za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",06.05.2021,06.05.2021,platná,
1012135640,Preddavok elektriny za 6/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","567,62 € s DPH",02.06.2021,02.06.2021,platná,
1012141747,Preddavok elektriny za 7/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",07.07.2021,07.07.2021,platná,
1012147322,Preddavok elektriny za 8/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",03.08.2021,03.08.2021,platná,
1012153365,Preddavok elektriny za 9/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.09.2021,02.09.2021,platná,
1012158322,Preddavok elektriny za 10/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",04.10.2021,04.10.2021,platná,
1012163797,Preddavok elektriny za 11/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.11.2021,02.11.2021,platná,
1012169200,Preddavok elektriny za 12/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","526,28 € s DPH",02.12.2021,02.12.2021,platná,
1012211492,Preddavok elektriny za 1/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",10.01.2022,10.01.2022,platná,
1012216782,Preddavok elektriny za 2/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",02.02.2022,02.02.2022,platná,
1012222853,Preddavok elektriny za 3/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.03.2022,04.03.2022,platná,
1012229440,Preddavok elektriny za 4/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.04.2022,04.04.2022,platná,
1012234790,Preddavok elektriny za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.05.2022,04.05.2022,platná,
1012240953,Preddavok elektriny za 6/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",06.06.2022,06.06.2022,platná,
1012248573,Preddavok elektriny za 7/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 950,83 € s DPH",06.07.2022,06.07.2022,platná,
1012253572,Preddavok elektriny za 8/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 580,04 € s DPH",01.08.2022,01.08.2022,platná,
1012259178,Preddavok elektriny za 9/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","3 462,25 € s DPH",02.09.2022,02.09.2022,platná,
1012265781,Preddavok elektriny za 10/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 561,54 € s DPH",03.10.2022,03.10.2022,platná,
1012271525,Preddavok elektriny za 11/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 743,01 € s DPH",02.11.2022,02.11.2022,platná,
1012277221,Preddavok elektriny za 12/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 011,00 € s DPH",01.12.2022,01.12.2022,platná,
1012309182,Preddavok elektriny za 1/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","2 435,60 € s DPH",03.01.2023,03.01.2023,platná,
1012317162,Preddavok elektriny za 2/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 622,38 € s DPH",01.02.2023,01.02.2023,platná,
1012322196,Preddavok elektriny za 3/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 773,17 € s DPH",01.03.2023,01.03.2023,platná,
1012328192,Preddavok elektriny za 4/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 550,92 € s DPH",03.04.2023,03.04.2023,platná,
1012334036,Preddavok elektriny za 5/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 283,41 € s DPH",02.05.2023,02.05.2023,platná,
1012339511,Preddavok elektriny za 6/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 097,90 € s DPH",01.06.2023,01.06.2023,platná,
1012345427,Preddavok elektriny za 7/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 121,04 € s DPH",03.07.2023,03.07.2023,platná,
1012350983,Preddavok elektriny za 8/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 111,78 € s DPH",01.08.2023,01.08.2023,platná,
1012356481,Preddavok elektriny za 9/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 074,00 € s DPH",04.09.2023,04.09.2023,platná,
1012361963,Preddavok elektriny za 10/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 189,93 € s DPH",02.10.2023,02.10.2023,platná,
1012367799,Preddavok elektriny za 11/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 148,05 € s DPH",02.11.2023,02.11.2023,platná,
1012373298,Preddavok elektriny za 12/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 200,90 € s DPH",01.12.2023,01.12.2023,platná,
1012410576,Preddavok elektriny za 1/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",02.01.2024,02.01.2024,platná,
1012416714,Preddavok elektriny za 2/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.02.2024,01.02.2024,platná,
1012422097,Preddavok elektriny za 3/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.03.2024,01.03.2024,platná,
1012428710,Preddavok elektriny za 4/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",03.04.2024,03.04.2024,platná,
1012433264,Preddavok elektriny za 5/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","773,41 € s DPH",02.05.2024,02.05.2024,platná,
10193077,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","215,52 € s DPH",14.10.2019,14.10.2019,platná,
10200030,Materiál na opravu,,"dodávateľ: Juraj Bonfordi-DEKOR, Konopná 310, 076 42  Malé Trakany, IČO: 41604288","94,20 € s DPH",14.04.2020,14.04.2020,platná,
10200031,Materiál na opravu,,"dodávateľ: Juraj Bonfordi-DEKOR, Konopná 310, 076 42  Malé Trakany, IČO: 41604288","48,10 € s DPH",20.04.2020,20.04.2020,platná,
10200284,Promo-Traktor-kosačka,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","1 359,00 € s DPH",27.10.2020,27.10.2020,platná,
