2400251,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 337,60 € s DPH",02.02.2024,02.02.2024,platná,
2471900079,Energetická služba za 2/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",02.02.2024,02.02.2024,platná,
2024020,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","73,40 € s DPH",02.02.2024,02.02.2024,platná,
1024020070,Výkon zodpovednej osoby za 2/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",01.02.2024,01.02.2024,platná,
1012416714,Preddavok elektriny za 2/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.02.2024,01.02.2024,platná,
530403685,Mliečne výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","184,01 € s DPH",31.01.2024,31.01.2024,platná,
124018809,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","139,16 € s DPH",29.01.2024,29.01.2024,platná,
2024015,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","376,65 € s DPH",29.01.2024,29.01.2024,platná,
124017924,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 36413186","190,08 € s DPH",26.01.2024,26.01.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,54 € s DPH",26.01.2024,26.01.2024,platná,
530403121,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","418,04 € s DPH",26.01.2024,26.01.2024,platná,
220499,Veľkoformátová tlač,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","194,37 € s DPH",26.01.2024,26.01.2024,platná,
530402782,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","175,70 € s DPH",24.01.2024,24.01.2024,platná,
124013071,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","274,74 € s DPH",22.01.2024,22.01.2024,platná,
530402112,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","345,90 € s DPH",22.01.2024,22.01.2024,platná,
