202019,Darčekové poukazy,,"dodávateľ: Denisa Pandiová, Kapušanska 2820, 077 01 Kráľovský Chlmec, IČO: 40388018","985,00 € s DPH",09.12.2019,09.12.2019,platná,
202308439,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","983,03 € s DPH",16.08.2023,16.08.2023,platná,
2708373377,Ubytovanie - SF,,"dodávateľ: Danubius Hotel Helia, Kárpát u. 62-64, 1133 Budapest-Hungary","980,53 € s DPH",06.06.2023,06.06.2023,platná,
2021031,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","98,40 € s DPH",30.08.2021,30.08.2021,platná,
23266,"Prenájom reklamnej plochy - 12/2023, 1,2,3/2024",,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","979,20 € s DPH",14.12.2023,14.12.2023,platná,
2101362,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","979,11 € s DPH",30.06.2021,30.06.2021,platná,
2302453,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","977,65 € s DPH",17.10.2023,17.10.2023,platná,
2023117,Občerstvenie - SF,,"dodávateľ: Kiskakukk Bt., Pozsonyi út 12. fszt. 3., 1137 Budapest-Hungary","976,00 € s DPH",07.06.2023,07.06.2023,platná,
190102184,Potravinárske výrobky,,"dodávateľ: UNIQUE SR,s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","973,87 € s DPH",04.11.2019,04.11.2019,platná,
211653,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","97,55 € s DPH",08.12.2021,08.12.2021,platná,
20200491,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","97,02 € s DPH",05.05.2020,05.05.2020,platná,
21171,Prenájom reklamnej plochy a výlep billbor.,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","966,00 € s DPH",27.10.2021,27.10.2021,platná,
20070,Prenájom reklamnej plochy BILLBOARDU,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84  Leles, IČO: 43088694","966,00 € s DPH",26.11.2020,26.11.2020,platná,
24089,Vyhotovenie roll-upu,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","96,00 € s DPH",15.04.2024,15.04.2024,platná,
2023042,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","96,00 € s DPH",31.08.2023,31.08.2023,platná,
2022036,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","96,00 € s DPH",31.08.2022,31.08.2022,platná,
2601161639,Preddavok za vodné-11/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",12.11.2020,12.11.2020,platná,
2601079686,Preddavok za vodné-10/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",12.10.2020,12.10.2020,platná,
22202,"PVC lišta, rohy, spojky, koncovky",,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","95,50 € s DPH",23.08.2022,23.08.2022,platná,
530107599,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","95,11 € s DPH",19.04.2021,19.04.2021,platná,
240453,Indukčná fritéza s výpustným ventilom,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","942,00 € s DPH",16.02.2024,16.02.2024,platná,
2602165424,Preddavok za vodné-11/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","941,00 € s DPH",11.11.2021,11.11.2021,platná,
2602079542,Preddavok za vodné-10/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","941,00 € s DPH",13.10.2021,13.10.2021,platná,
27212351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 17147786","94,60 € s DPH",17.10.2023,17.10.2023,platná,
220100879,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","94,20 € s DPH",23.09.2022,23.09.2022,platná,
10200030,Materiál na opravu,,"dodávateľ: Juraj Bonfordi-DEKOR, Konopná 310, 076 42  Malé Trakany, IČO: 41604288","94,20 € s DPH",14.04.2020,14.04.2020,platná,
20190027,Vlajkový stožár,,"dodávateľ: Kokiska, s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","93,55 € s DPH",06.12.2019,06.12.2019,platná,
2022358,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","93,54 € s DPH",25.10.2022,25.10.2022,platná,
473062769,Set na stolný tenis,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","93,00 € s DPH",27.12.2022,27.12.2022,platná,
202307,Drobný tovar,,"dodávateľ: Csaba Tóth-ALFA priemyselný tovar, Vinohradnícka 863/6A, 076 31  Streda nad Bodrogom, IČO: 33868280","925,46 € s DPH",28.12.2023,28.12.2023,platná,
1052303629,Elektrina za 1/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","925,25 € s DPH",06.02.2023,06.02.2023,platná,
20200060,Propagačné materiály pre účastníkov projektu-Erazmus+,,"dodávateľ: J.Rencés Kovács LOVE COLORS, 925 91 Kráľová nad Váhom č. 109, IČO: 48024104","920,35 € s DPH",07.02.2020,07.02.2020,platná,
530333981,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","92,78 € s DPH",08.11.2023,08.11.2023,platná,
196085,"Ubytovanie, wellness, občerstvenie",,"dodávateľ: Park Hotel Kft., Szálloda út 1-3., 3300 Eger, HU","917,43 € s DPH",06.07.2021,06.07.2021,platná,
1012428710,Preddavok elektriny za 4/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",03.04.2024,03.04.2024,platná,
1012422097,Preddavok elektriny za 3/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.03.2024,01.03.2024,platná,
1012416714,Preddavok elektriny za 2/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.02.2024,01.02.2024,platná,
1012410576,Preddavok elektriny za 1/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",02.01.2024,02.01.2024,platná,
2316403056,Poplatok za komunálne odpady - IV. Q 2024,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","915,38 € s DPH",12.02.2024,12.02.2024,platná,
2316403056,Poplatok za komunálne odpady-I. a II. Q 2024,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","915,11 € s DPH",12.02.2024,12.02.2024,platná,
2316403056,Poplatok za komunálne odpady-III. Q 2024,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","915,11 € s DPH",12.02.2024,12.02.2024,platná,
10210093,Nôž mulčovací,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,98 € s DPH",21.04.2021,21.04.2021,platná,
202303090,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","909,79 € s DPH",31.03.2023,31.03.2023,platná,
220498,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","90,75 € s DPH",01.04.2022,01.04.2022,platná,
2201304747,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","90,62 € s DPH",23.11.2022,23.11.2022,platná,
221005,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","90,44 € s DPH",06.07.2022,06.07.2022,platná,
530225536,cestoviny,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","90,24 € s DPH",23.09.2022,23.09.2022,platná,
2110001289,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",14.10.2021,14.10.2021,platná,
2010001249,"Aktualizácia+servis k programu ŠJ4, prihl. sa na stravu",,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",14.10.2020,14.10.2020,platná,
0890920,Univerzálny adaptér do ŠJ,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","9,99 € s DPH",28.09.2020,28.09.2020,platná,
121084053,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","9,47 € s DPH",24.05.2021,24.05.2021,platná,
2302775,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","897,90 € s DPH",20.11.2023,20.11.2023,platná,
2401034,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","895,25 € s DPH",02.05.2024,02.05.2024,platná,
202306335,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","893,16 € s DPH",23.06.2023,23.06.2023,platná,
23070,PVC Terrana a chemopren,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","893,00 € s DPH",29.03.2023,29.03.2023,platná,
20201544,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,89 € s DPH",21.12.2020,21.12.2020,platná,
20210581,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,50 € s DPH",03.06.2021,03.06.2021,platná,
201587,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","89,25 € s DPH",04.11.2020,04.11.2020,platná,
9112200029,Vstupenky-SF,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","89,00 € s DPH",08.09.2022,08.09.2022,platná,
2300390,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","888,05 € s DPH",16.02.2023,16.02.2023,platná,
3008005054,Preprava žiakov na lyžiarsky výcvik,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078","880,00 € s DPH",07.02.2020,07.02.2020,platná,
2400005,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","88,81 € s DPH",28.03.2024,28.03.2024,platná,
20200985,Postrekovač akumulátor-COVID19,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","88,00 € s DPH",25.08.2020,25.08.2020,platná,
2601909985,Preddavok za vodné-8/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","871,00 € s DPH",13.08.2021,13.08.2021,platná,
2601826849,Preddavok za vodné7/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","871,00 € s DPH",12.07.2021,12.07.2021,platná,
2289008693,"Reg.popl.za doménu, hosting-klas.",,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","87,79 € s DPH",14.02.2022,14.02.2022,platná,
2219100852,"Reg. popl. za doménu, Hosting - klasik - gymkch",,"dodávateľ: NIC Hosting, s.r.o., Dlhá 9, 900 28  Ivanka pri Dunaji, IČO: 44488254","87,79 € s DPH",15.02.2021,15.02.2021,platná,
2209100850,"Registrácia domény, hosting",,"dodávateľ: NIC Hosting, s.r.o., Dlhá 9, 900 28  Ivanka pri Dunaji, IČO: 44488254","87,79 € s DPH",26.02.2020,26.02.2020,platná,
20220711,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","87,62 € s DPH",03.08.2022,03.08.2022,platná,
211493,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","87,30 € s DPH",05.11.2021,05.11.2021,platná,
123220724,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","87,11 € s DPH",13.09.2023,13.09.2023,platná,
1052207568,Elektrina za 2/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","865,71 € s DPH",11.03.2022,11.03.2022,platná,
124069009,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","861,88 € s DPH",22.03.2024,22.03.2024,platná,
2477306287,Predĺženie domény,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",06.03.2024,06.03.2024,platná,
2302984211,Predlženie domény - Erasmus+,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",01.03.2023,01.03.2023,platná,
2202885484,Registrácia domény-predlženie,,"dodávateľ: EXO Technologies, s.r.o., Košická 6, 821 09  Bratislava, IČO: 36485161","86,15 € s DPH",28.02.2022,28.02.2022,platná,
358120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","86,13 € s DPH",26.10.2020,26.10.2020,platná,
530129549,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","86,08 € s DPH",22.11.2021,22.11.2021,platná,
2200212,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","859,54 € s DPH",02.02.2022,02.02.2022,platná,
530217760,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","854,29 € s DPH",06.06.2022,06.06.2022,platná,
2600662103,Preddavok za vodné - 5/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","850,00 € s DPH",13.05.2020,13.05.2020,platná,
2600574026,Preddavok za vodné-4/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","850,00 € s DPH",15.04.2020,15.04.2020,platná,
1052409727,Elektrina za 2/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","847,14 € s DPH",05.03.2024,05.03.2024,platná,
530331087,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","84,98 € s DPH",16.10.2023,16.10.2023,platná,
121094909,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","84,88 € s DPH",04.06.2021,04.06.2021,platná,
351120,"Ovocie, zelenina",,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01 Veľké Kapušany, IČO: 10803122","84,66 € s DPH",19.10.2020,19.10.2020,platná,
20200187,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","84,47 € s DPH",05.03.2020,05.03.2020,platná,
200126,Žalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","84,00 € s DPH",09.10.2020,09.10.2020,platná,
1052136808,Elektrina za 9/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","839,25 € s DPH",11.10.2021,11.10.2021,platná,
2200099,Pracovné odevy a obuvy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","838,94 € s DPH",13.12.2022,13.12.2022,platná,
2602430241,Preddavok za vodné-2/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","834,00 € s DPH",11.02.2022,11.02.2022,platná,
2602340597,Preddavok za vodné-1/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","834,00 € s DPH",12.01.2022,12.01.2022,platná,
1052377427,Elektrina za 12/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","833,12 € s DPH",08.01.2024,08.01.2024,platná,
20220072,Grafický návrh a tlač propag. mat. - ERASMUS+,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","827,40 € s DPH",02.12.2022,02.12.2022,platná,
398002152,Príspevok na respirátory a testy,,"dodávateľ: ALFI Corp., s.r.o,, Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","825,72 € s DPH",29.11.2021,29.11.2021,platná,
2202375,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","825,30 € s DPH",03.10.2022,03.10.2022,platná,
20200591,Stôl pracovný do ŠJ,,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","824,98 € s DPH",10.12.2020,10.12.2020,platná,
2302870,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","824,65 € s DPH",30.11.2023,30.11.2023,platná,
1202203442,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","82,52 € s DPH",18.06.2020,18.06.2020,platná,
200022,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","82,45 € s DPH",13.01.2020,13.01.2020,platná,
2023210420,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","82,44 € s DPH",17.03.2023,17.03.2023,platná,
1012034163,Preddavok elektriny za 6/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",05.06.2020,05.06.2020,platná,
1012029847,Preddavok elektriny za 5/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",06.05.2020,06.05.2020,platná,
1012025067,Preddavok elektriny za 4/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",06.04.2020,06.04.2020,platná,
1012018638,Preddavok elektriny za 3/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","818,46 € s DPH",05.03.2020,05.03.2020,platná,
1012013897,Preddavok elektriny za 2/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","818,46 € s DPH",03.02.2020,03.02.2020,platná,
223205454,Skladací stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","816,00 € s DPH",28.12.2023,28.12.2023,platná,
202117210,"Pracovné odevy, obuvy",,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","813,70 € s DPH",03.12.2021,03.12.2021,platná,
3120221284,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","810,00 € s DPH",07.10.2022,07.10.2022,platná,
2021210462,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","81,37 € s DPH",20.09.2021,20.09.2021,platná,
2233006147,Drobný tovar do ŠJ,,"dodávateľ: Vlasta Ostrihoňová - Textil Lux, Námestie SNP 10, 979 01 Rimavská Sobota, IČO: 33545413","81,18 € s DPH",05.12.2023,05.12.2023,platná,
398002650,Príspevok na respirátory,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","81,17 € s DPH",10.12.2021,10.12.2021,platná,
2023305,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","809,79 € s DPH",20.11.2023,20.11.2023,platná,
10232385,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","803,76 € s DPH",18.10.2023,18.10.2023,platná,
201447,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","80,47 € s DPH",02.10.2020,02.10.2020,platná,
1222207413,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","80,16 € s DPH",15.08.2022,15.08.2022,platná,
170793,Mikrovlnná rúra MORA,,"dodávateľ: Vojtech Bodzáš-Elektro, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","80,00 € s DPH",19.12.2022,19.12.2022,platná,
010522,Občerstvenie do divadla - SF,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","80,00 € s DPH",12.05.2022,12.05.2022,platná,
190224,Žalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","80,00 € s DPH",27.12.2019,27.12.2019,platná,
12072023,Letenka do PANAMY,,"dodávateľ: Iberia LAE SA, C/ Martínez Villergas, 49, 28027  Madrid-EspaňaŠpanielsko","8 721,60 € s DPH",12.07.2023,12.07.2023,platná,
200855,IKT-Dáištančné vzdelávanie - vzdelávací,,"dodávateľ: RAMcom, s.r.o., Poštová 14, 040 01  Košice, IČO: 43889395","8 559,84 € s DPH",17.12.2020,17.12.2020,platná,
1012001593,Preddavok elektriny za 1/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","799,24 € s DPH",08.01.2020,08.01.2020,platná,
1011964166,Preddavok elektriny za 12/2019,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","799,24 € s DPH",04.12.2019,04.12.2019,platná,
1011959480,Preddavok elektriny za 11/2019,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","799,24 € s DPH",08.11.2019,08.11.2019,platná,
