111/2023,Plastové okná,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","4 076,40 € s DPH",12.12.2023,12.12.2023,,platná,
108/2023,Náhradné diely na hydroponickú záhradu,,"dodávateľ: ElektroAntoš, s.r.o., B. Němcovej 2643, 093 01  Vranov nad Topľou, IČO: 52447278","401,31 € s DPH",11.12.2023,11.12.2023,,platná,
106/2023,Náhradné diely na hydroponickú záhradu,,"dodávateľ: Grow technologies, s.r.o., Školská 689/20, 110 00  Praha","1 191,39 € s DPH",08.12.2023,08.12.2023,,platná,
103/2023,LEGO robotika + tablet,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 422,80 € s DPH",08.12.2023,08.12.2023,,platná,
105/2023,Prihlasovanie sa na stravu - aktualizácia,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","54,00 € s DPH",08.12.2023,08.12.2023,,platná,
107/2023,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","366,40 € s DPH",08.12.2023,08.12.2023,,platná,
104/2023,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 904,75 € s DPH",08.12.2023,08.12.2023,,platná,
98/2023,Darčekové poukazy-SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 395,00 € s DPH",05.12.2023,05.12.2023,,platná,
99/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","3 505,76 € s DPH",05.12.2023,05.12.2023,,platná,
100/2023,Veľkoformátová tlač + rez pracovný kalendár,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","174,60 € s DPH",05.12.2023,05.12.2023,,platná,
101/2023,Prenájom autobusu na DOD,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","553,68 € s DPH",05.12.2023,05.12.2023,,platná,
102/2023,Preprava osôb na DOD,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","252,96 € s DPH",05.12.2023,05.12.2023,,platná,
96/2023,Servis a údržba kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovska 6, 040 01  Košice, IČO: 53434595","310,00 € s DPH",04.12.2023,04.12.2023,,platná,
95/2023,Pohovky+stoličky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","2 195,00 € s DPH",04.12.2023,04.12.2023,,platná,
97/2023,3D magické pero + náplne,,"dodávateľ: FP Interier, s.r.o., Hlavná 84/65, 029 44  Rabča, IČO: 44586426","164,90 € s DPH",04.12.2023,04.12.2023,,platná,
95-1/2023,Pohovky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","540,00 € s DPH",04.12.2023,04.12.2023,,platná,
94/2023,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","264,60 € s DPH",01.12.2023,01.12.2023,,platná,
92/2023,Darčekový obal na víno,,"dodávateľ: profi obaly, s.r.o., Jókaiho 27, 984 01 Lučenec, IČO: 51045630","55,80 € s DPH",01.12.2023,01.12.2023,,platná,
91/2023,Rezačka polystyrénu tepelná,,"dodávateľ: Schipro SK, s.r.o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","298,80 € s DPH",01.12.2023,01.12.2023,,platná,
93/2023,Poháre,,"dodávateľ: Gastronauts, s.r.o., ČSA 1, 036 01  Martin, IČO: 36727440","511,44 € s DPH",01.12.2023,01.12.2023,,platná,
86/2023,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","664,73 € s DPH",29.11.2023,29.11.2023,,platná,
85/2023,Zelené obrusy,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 57  Olešná pri Čadci, IČO: 46611045","184,56 € s DPH",29.11.2023,29.11.2023,,platná,
88/2023,Revízia bleskozvodu,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 050,00 € s DPH",29.11.2023,29.11.2023,,platná,
87/2023,"Zástavy SR, EU",,"dodávateľ: Obchod SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","99,76 € s DPH",29.11.2023,29.11.2023,,platná,
89/2023,"Prenájom reklamnej plochy 12/2023, 1,2,3/2024",,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","979,20 € s DPH",29.11.2023,29.11.2023,,platná,
90/2023,Grafický dizajn,,"dodávateľ: Zoltán Zeman, Munkás u. 77/1, 3324  Felsotárkány","200,00 € s DPH",29.11.2023,29.11.2023,,platná,
83/2023,Obrusy do ŠJ,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 57  Olešná pri Čadci, IČO: 46611045","433,20 € s DPH",28.11.2023,28.11.2023,,platná,
82/2023,Drobný tovar do ŠJ,,"dodávateľ: Vlasta Ostrihoňová - Textil Lux, Námestie SNP 10, 979 01 Rimavská Sobota, IČO: 33545413","81,18 € s DPH",28.11.2023,28.11.2023,,platná,
84/2023,Grafický návrh billboardu a roll-upu+video,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","380,00 € s DPH",28.11.2023,28.11.2023,,platná,
79/2023,Tlačiareň,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03  Žilina, IČO: 44662173","352,90 € s DPH",24.11.2023,24.11.2023,,platná,
80/2023,Bedmintonové košíky,,"dodávateľ: Sportega, s.r.o., Čechynňská 361/16, 602 00  Brno-Střed","129,00 € s DPH",24.11.2023,24.11.2023,,platná,
81/2023,Pracovné odevy a obuvi,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","515,40 € s DPH",24.11.2023,24.11.2023,,platná,
76/2023,Filter a odstraňovač vodného kameňa z kávovaru,,"dodávateľ: Penepex, s.r.o., Náměstí Hrdinu 470, 686 03  Staré Město-ČR","50,07 € s DPH",21.11.2023,21.11.2023,,platná,
77/2023,Prenájom autobusu na deň 23.11.2023,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","500,00 € s DPH",21.11.2023,21.11.2023,,platná,
78/2023,Pracovné odevy a obuvi pre ŠJ,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","596,36 € s DPH",21.11.2023,21.11.2023,,platná,
75/2023,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","57,60 € s DPH",14.11.2023,14.11.2023,,platná,
74/2023,Sáčky do vysávača,,"dodávateľ: VACS Slovakia, s.r.o., Opavská 8, 831 01  Bratislava-Nové Mesto, IČO: 48136522","28,03 € s DPH",03.11.2023,03.11.2023,,platná,
73-1/2023,Ubytovanie - súťaž WRO-Wien,,"dodávateľ: Hotel&Palais Strudlhof, Pasteurgasse 1, 1090 Wien","350,40 € s DPH",24.10.2023,24.10.2023,,platná,
73/2023,Ubytovanie a raňajky-súťaž WRO- Madrid,,"dodávateľ: Hotel Clement Barajas, Avenida General 43, 280 42  Madrid","571,48 € s DPH",24.10.2023,24.10.2023,,platná,
71/2023,Cestovné poistenie-Nemecko-ERASMUS+,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","76,41 € s DPH",18.10.2023,18.10.2023,,platná,
70/2023,Preprava žiakov a pedagog. dozoru na súťaž WRO-Wien,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","595,00 € s DPH",18.10.2023,18.10.2023,,platná,
72/2023,Preprava žiakov a pedagog. dozoru-Nemecko-ERASMUS+,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","3 169,40 € s DPH",18.10.2023,18.10.2023,,platná,
66/2023,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","803,76 € s DPH",11.10.2023,11.10.2023,,platná,
67/2023,Registrácia a ubytovanie-Panama WRO 2023,,"dodávateľ: Nadácia Talentum Cassoviensis Alapítvány, Rastislavova 44, 040 01  Košice, IČO: 42097622","4 500,00 € s DPH",11.10.2023,11.10.2023,,platná,
69/2023,Poradenstvo pri príprave projektu v oblasti architektúry,,"dodávateľ: Ing. Arch. Pavol Pirovits - ARCHIPÁL, Národná trieda 208/72, 040 01  Košice, IČO: 37518704","192,00 € s DPH",11.10.2023,11.10.2023,,platná,
68/2023,Potlač na tričká,,"dodávateľ: KEEPERsport Peter Paluch, Krížna 8, 949 07  Nitra 7, IČO: 37649426","372,00 € s DPH",11.10.2023,11.10.2023,,platná,
65/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","630,08 € s DPH",10.10.2023,10.10.2023,,platná,
63/2023,Materiály na súťaž WRO,,"dodávateľ: Krajspol SK, s.r.o., Žitná 8979/7, 010 01  Žilina 1, IČO: 36712736","23,80 € s DPH",04.10.2023,04.10.2023,,platná,
64/2023,Interiérové dvere,,"dodávateľ: Plastové okná a dvere - Kinga Mitrová, Hlavná 775/127, 077 01  Kráľovský Chlmec, IČO: 44677235","317,00 € s DPH",04.10.2023,04.10.2023,,platná,
61/2023,Videoškolenie-Pallérová,,"dodávateľ: ArtEdu, s.r.o., Levická 23, 040 11  Košice, IČO: 46960333","15,00 € s DPH",02.10.2023,02.10.2023,,platná,
62/2023,"ND na súťaž WRO, tonery, tlačiareň",,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 034,10 € s DPH",02.10.2023,02.10.2023,,platná,
59/2023,Knihy-edukačné publikácie,,"dodávateľ: Littera-Richard Šrobár, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","192,50 € s DPH",22.09.2023,22.09.2023,,platná,
58/2023,Magnetky na súťaž WRO,,"dodávateľ: Suveníry-výroba,s.r.o., SNP 31, 927 01  Šaľa 1, IČO: 47463180","53,52 € s DPH",22.09.2023,22.09.2023,,platná,
60/2023,Vyhotovenie rollupu a vlaky-WRO,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","408,00 € s DPH",22.09.2023,22.09.2023,,platná,
57/2023,Cestovné poistenie,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","235,30 € s DPH",21.09.2023,21.09.2023,,platná,
56/2023,Kosačka Riwall,,"dodávateľ: HOBBY-Németh, s.r.o., Želiarska 471/20A, 932 01  Veľký Meder, IČO: 44852835","261,90 € s DPH",21.09.2023,21.09.2023,,platná,
55/2023,Knihy-edukačné publikácie,,"dodávateľ: LIBRISTO Media, s.r.o., Sychrov 55, 755 01 Vsetín, CZ","282,78 € s DPH",18.09.2023,18.09.2023,,platná,
54/2023,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 575,00 € s DPH",14.09.2023,14.09.2023,,platná,
54-1/2023,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 382,88 € s DPH",14.09.2023,14.09.2023,,platná,
54-2/2023,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 599,80 € s DPH",14.09.2023,14.09.2023,,platná,
51/2023,Oprava kuchynských zariadení,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","36,00 € s DPH",13.09.2023,13.09.2023,,platná,
52/2023,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","304,20 € s DPH",13.09.2023,13.09.2023,,platná,
52-1/2023,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","767,50 € s DPH",13.09.2023,13.09.2023,,platná,
53/2023,Demontáž a montáž výhrevného telesa,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","422,90 € s DPH",13.09.2023,13.09.2023,,platná,
52-2/2023,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","300,00 € s DPH",13.09.2023,13.09.2023,,platná,
50/2023,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","282,84 € s DPH",11.09.2023,11.09.2023,,platná,
48/2023,Knihy-edukačné publikácie,,"dodávateľ: FRAM Orsus CZ, v.o.s., P.O.Box 16, 023 22  Klokočov pri Čadci, IČO: 25848992","421,44 € s DPH",08.09.2023,08.09.2023,,platná,
49/2023,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","196,00 € s DPH",08.09.2023,08.09.2023,,platná,
47/2023,Knihy-edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","525,00 € s DPH",08.09.2023,08.09.2023,,platná,
46/2023,Za spracovanie fareb. str. a zverejnenie reklamy Kalendárium 2024,,"dodávateľ: Lelespress-Ladislav Kopasz, Hlavná 495, 076 84  Leles, IČO: 14335255","204,00 € s DPH",08.09.2023,08.09.2023,,platná,
45/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","206,99 € s DPH",06.09.2023,06.09.2023,,platná,
44/2023,Náhradné diely na súťaž WRO,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 078,50 € s DPH",30.08.2023,30.08.2023,,platná,
42/2023,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","96,00 € s DPH",23.08.2023,23.08.2023,,platná,
43/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 31592503",,23.08.2023,23.08.2023,,platná,
43/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","616,32 € s DPH",23.08.2023,23.08.2023,,platná,
41/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","983,03 € s DPH",15.08.2023,15.08.2023,,platná,
40/2023,Maliarske práce,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","2 674,80 € s DPH",28.07.2023,28.07.2023,,platná,
38/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","250,00 € s DPH",24.07.2023,24.07.2023,,platná,
39/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","744,10 € s DPH",24.07.2023,24.07.2023,,platná,
37/2023,Sada kolies k lešeniu CLIM TEC,,"dodávateľ: N.K.N., s.r.o., Ludvika van Beethovena 8/5851, 917 08  Trnava, IČO: 45267456","170,40 € s DPH",20.07.2023,20.07.2023,,platná,
36/2023,Letenka do PANAMY,,"dodávateľ: Iberia LAE SA, C/ Martínez Villergas, 49, 28027  Madrid-EspaňaŠpanielsko","8 721,60 € s DPH",11.07.2023,11.07.2023,,platná,
35/2023,Vzdelávací program - Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",07.07.2023,07.07.2023,,platná,
34/2023,Ročný prístup na verejnú správu,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",03.07.2023,03.07.2023,,platná,
32/2023,Občerstvenie pri ukončení školského roka - SF,,"dodávateľ: Vidiecky dom, s.r.o., P.O.H. 49/79, 079 01  Veľké Kapušany, IČO: 50400452","1 451,60 € s DPH",22.06.2023,22.06.2023,,platná,
33/2023,Preprava osôb - SF,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","217,20 € s DPH",22.06.2023,22.06.2023,,platná,
31/2023,Oprava a údržba kuchynského zariadenia,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","180,00 € s DPH",21.06.2023,21.06.2023,,platná,
30/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","893,16 € s DPH",20.06.2023,20.06.2023,,platná,
28/2023,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","593,62 € s DPH",15.06.2023,15.06.2023,,platná,
29/2023,Tonery,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","318,80 € s DPH",12.06.2023,12.06.2023,,platná,
25/2023,Občerstvenie - SF,,"dodávateľ: Kiskakukk Bt., Pozsonyi út 12. fszt. 3., 1137 Budapest-Hungary","976,00 € s DPH",01.06.2023,01.06.2023,,platná,
27/2023,aSc agenda komplet na r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",01.06.2023,01.06.2023,,platná,
26/2023,Dezinfekčný prostriedok,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","236,30 € s DPH",01.06.2023,01.06.2023,,platná,
24/2023,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","75,00 € s DPH",22.05.2023,22.05.2023,,platná,
23/2023,Ubytovanie - SF,,"dodávateľ: Danubius Hotel Helia, Kárpát u. 62-64, 1133 Budapest-Hungary","980,53 € s DPH",16.05.2023,16.05.2023,,platná,
22/2023,Vstupenky na divadelné predstavenie na 4.6.2023-SF,,"dodávateľ: Vígszínház Nonprofit Kft., Szent István krt.14, 1137 Budapest-Maďarsko","298,81 € s DPH",19.04.2023,19.04.2023,,platná,
21/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","250,55 € s DPH",03.04.2023,03.04.2023,,platná,
18/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","909,79 € s DPH",29.03.2023,29.03.2023,,platná,
20/2023,Slávnostný obed pri príležitosti Dňa učiteľov-SF,,"dodávateľ: TOKAJ GOLD, s.r.o., Sládkovičova 10/1947, 040 01  Košice-Sever, IČO: 45384479","1 372,30 € s DPH",29.03.2023,29.03.2023,,platná,
19/2023,Preprava žiakov a pedagogického dozoru cez program ERASMUS+,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","1 985,00 € s DPH",29.03.2023,29.03.2023,,platná,
15/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Hlavná 15, 077 01  Kráľovský Chlmec, IČO: 35476753","169,87 € s DPH",28.03.2023,28.03.2023,,platná,
16/2023,PVC Terrana a chemopren,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","893,00 € s DPH",28.03.2023,28.03.2023,,platná,
17/2023,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","230,00 € s DPH",28.03.2023,28.03.2023,,platná,
14/2023,Zváračka a elektródy,,"dodávateľ: VILBO, s.r.o., Sadová 1108/39, 922 03 Vrbové, IČO: 46099930","247,00 € s DPH",24.03.2023,24.03.2023,,platná,
13/2023,Vzdelávacie podujatie - A. Puškášová,,"dodávateľ: RVC, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","40,00 € s DPH",16.03.2023,16.03.2023,,platná,
11/2023,LED modul - náhradné diely,,"dodávateľ: LED Solution, s.r.o., Dr. Milady Horákové 185/66, 460 07  Liberec VII, ČR","56,88 € s DPH",27.02.2023,27.02.2023,,platná,
12/2023,Predĺženie domény - ERASMUS+,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 528, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",27.02.2023,27.02.2023,,platná,
10/2023,Konektor-náhradné diely,,"dodávateľ: Jiří Švestka, Sněhurčina 706, 460 15  Liberec 15, ČR","152,92 € s DPH",24.02.2023,24.02.2023,,platná,
