103/2023,LEGO robotika + tablet,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 422,80 € s DPH",08.12.2023,08.12.2023,,platná,
104/2019,Asfaltovanie príjazdovej cesty v areáli školy,,"dodávateľ: NAJ-STAV, s.r.o., 072 31 Vinné 3063, IČO: 45875669","4 979,76 € s DPH",10.12.2019,10.12.2019,,platná,
104/2020,UP do chémie - DNA - model,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 36174319","72,50 € s DPH",25.11.2020,25.11.2020,,platná,
104/2022,Podložka do 3D tlačiarne,,"dodávateľ: 3DeS, s.r.o., Dunajská 8, 811 08  Bratislava, IČO: 50159950","53,97 € s DPH",09.12.2022,09.12.2022,,platná,
104/2023,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 904,75 € s DPH",08.12.2023,08.12.2023,,platná,
105/2019,Knihy do kabinetu MAT,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","36,70 € s DPH",10.12.2019,10.12.2019,,platná,
105/2020,Solárne záhradné osvetlenie,,"dodávateľ: Hoppline Kft., Magyoródi út 32, 1149 Budapest, Maďarsko","170,70 € s DPH",25.11.2020,25.11.2020,,platná,
105/2022,LEGO stôl,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182326","592,00 € s DPH",09.12.2022,09.12.2022,,platná,
105/2023,Prihlasovanie sa na stravu - aktualizácia,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","54,00 € s DPH",08.12.2023,08.12.2023,,platná,
106/2019,Kvetinový košík pri príležitosti jubilea,,"dodávateľ: Kvetinárstvo Alexandra Kašková, Hlavná 203/49, 076 83 Svätuše, IČO: 43337279","70,00 € s DPH",10.12.2019,10.12.2019,,platná,
106/2020,Osvetlenie dvora,,"dodávateľ: Ing. Iveta Olbertová ILED, Dolné Držkovce 267, 956 54 Veľké Držkovce, IČO: 45665478","263,89 € s DPH",25.11.2020,25.11.2020,,platná,
106/2022,Mikrovlnná rúra MORA,,"dodávateľ: Vojtech Bodzáš-Elektro, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","80,00 € s DPH",09.12.2022,09.12.2022,,platná,
106/2023,Náhradné diely na hydroponickú záhradu,,"dodávateľ: Grow technologies, s.r.o., Školská 689/20, 110 00  Praha","1 191,39 € s DPH",08.12.2023,08.12.2023,,platná,
107/2019,Dodaný tovar na novoročný obed 2020,,"dodávateľ: Denisa Pandiová, Kapušanska 2820, 077 01 Kráľovský Chlmec, IČO: 40388018","50,00 € s DPH",11.12.2019,11.12.2019,,platná,
107/2020,Náhradné diely do dielne,,"dodávateľ: SCHIPRO SK, s.r.o., Bystrička 414, 038 04 Bystrička, IČO: 36426989","179,50 € s DPH",25.11.2020,25.11.2020,,platná,
107/2022,Objektív a krytka na fotoaparát CANON,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","246,55 € s DPH",09.12.2022,09.12.2022,,platná,
107/2023,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","366,40 € s DPH",08.12.2023,08.12.2023,,platná,
108/2019,Servis a oprava prevádzkových strojov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01 Hlohovec, IČO: 0044632304","115,20 € s DPH",11.12.2019,11.12.2019,,platná,
108/2020,"Spojovací vodič, konektor do informatiky",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","118,79 € s DPH",25.11.2020,25.11.2020,,platná,
108/2022,Prenájom reklamnej plochy,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","1 051,20 € s DPH",09.12.2022,09.12.2022,,platná,
108/2023,Náhradné diely na hydroponickú záhradu,,"dodávateľ: ElektroAntoš, s.r.o., B. Němcovej 2643, 093 01  Vranov nad Topľou, IČO: 52447278","401,31 € s DPH",11.12.2023,11.12.2023,,platná,
109/2019,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","587,35 € s DPH",12.12.2019,12.12.2019,,platná,
109/2020,Pobočková telefónna ústredňa,,"dodávateľ: Webinfo Slovakia, s.r.o., Priekopnícka 1, 821 06 Bratislava, IČO: 45677336","738,20 € s DPH",27.11.2020,27.11.2020,,platná,
109/2022,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 40038068","254,60 € s DPH",09.12.2022,09.12.2022,,platná,
109/2023,ASISTENT pracovný stôl,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","99,00 € s DPH",12.12.2023,12.12.2023,,platná,
11/2020,Náhradné diely-ERAZMUS,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","55,99 € s DPH",19.02.2020,19.02.2020,,platná,
11/2021,Tieniaca plachta proti slnku,,"dodávateľ: HANNO CZ, s.r.o., Setecká 851, 336 01 Blovice","204,24 € s DPH",27.04.2021,27.04.2021,,platná,
11/2022,Projekt rekonš. elektr. inšt. kuchyne a pridruž. miestn.,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 500,00 € s DPH",23.03.2022,23.03.2022,,platná,
11/2023,LED modul - náhradné diely,,"dodávateľ: LED Solution, s.r.o., Dr. Milady Horákové 185/66, 460 07  Liberec VII, ČR","56,88 € s DPH",27.02.2023,27.02.2023,,platná,
11/2024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",19.02.2024,19.02.2024,,platná,
110/2019,Čistiace prostriedky,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52 Veľký Horeš, IČO: 46956735","391,38 € s DPH",12.12.2019,12.12.2019,,platná,
110/2020,Študentské stoly a stoličky,,"dodávateľ: ALEX kovový a školský nábytok, s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","5 900,00 € s DPH",30.11.2020,30.11.2020,,platná,
110/2022,Výmena batérie SAMSUNG GALAXY,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","55,00 € s DPH",12.12.2022,12.12.2022,,platná,
110/2023,Rekonštrukcia vchodu,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","7 722,00 € s DPH",12.12.2023,12.12.2023,,platná,
111/2019,Elektrická panvica,,"dodávateľ: Tibor Németh - GASTROCENTER, 930 07 Kľúčovec 170, IČO: 44579721","2 622,00 € s DPH",20.12.2019,20.12.2019,,platná,
111/2020,Prenájom manip. a zdvih. techniky,,"dodávateľ: ELITEC, s.,r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","450,00 € s DPH",01.12.2020,01.12.2020,,platná,
111/2022,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","3 576,78 € s DPH",14.12.2022,14.12.2022,,platná,
111/2023,Plastové okná,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","4 076,40 € s DPH",12.12.2023,12.12.2023,,platná,
112/2019,Tlačiarenské služby,,"dodávateľ: GNK-FOTOLAB Orehovský Július, 076 84 Leles 178, IČO: 44472838","200,00 € s DPH",23.12.2019,23.12.2019,,platná,
112/2020,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,89 € s DPH",01.12.2020,01.12.2020,,platná,
112/2022,Učebné pomôcky do TV,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","306,40 € s DPH",14.12.2022,14.12.2022,,platná,
112/2023,Reproduktor bluetooth,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","242,59 € s DPH",14.12.2023,14.12.2023,,platná,
113/2019,Zdravotná obuv,,"dodávateľ: Pracovné odevy KADO, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","110,80 € s DPH",23.12.2019,23.12.2019,,platná,
113/2020,Odvoz nebezpečného odpadu chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 137,48 € s DPH",01.12.2020,01.12.2020,,platná,
113/2022,"Učebné pomôcky, kancelárske potreby",,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","2 315,10 € s DPH",15.12.2022,15.12.2022,,platná,
113/2023,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 326,48 € s DPH",14.12.2023,14.12.2023,,platná,
114/2020,Ohriev. telesa - špirála do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","103,20 € s DPH",01.12.2020,01.12.2020,,platná,
114/2022,Oprava projektora,,"dodávateľ: asupport, s.r.o., Stará Vajnorská 17/A, 831 04  Bratislava, IČO: 36255467","181,20 € s DPH",16.12.2022,16.12.2022,,platná,
114/2023,Biela tabuľa magnetická + text. rohož,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","235,20 € s DPH",18.12.2023,18.12.2023,,platná,
115/2020,Stôl pracovný do ŠJ,,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","824,98 € s DPH",04.12.2020,04.12.2020,,platná,
115/2022,"Dátový kábel, napájací zdroj, foto svetlo",,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","161,35 € s DPH",19.12.2022,19.12.2022,,platná,
115/2023,Tlač propagačného materiálu,,"dodávateľ: EuroGeo-CADaster, s.r.o., Czambelova 2, 040 01  Košice, IČO: 36771902","348,00 € s DPH",18.12.2023,18.12.2023,,platná,
116/2020,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","587,00 € s DPH",07.12.2020,07.12.2020,,platná,
116/2022,Set na stolný tenis,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","93,00 € s DPH",20.12.2022,20.12.2022,,platná,
116/2023,Prietokový ohrievač vody s ND + montážne práce,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 097,06 € s DPH",18.12.2023,18.12.2023,,platná,
117/2020,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","166,68 € s DPH",07.12.2020,07.12.2020,,platná,
117/2023,Demontáž a montáž ohrevného telesa,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","414,60 € s DPH",18.12.2023,18.12.2023,,platná,
118/2020,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","352,66 € s DPH",07.12.2020,07.12.2020,,platná,
118/2023,Náhradné diely,,"dodávateľ: FOCUS - computer, s.r.o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","2 273,90 € s DPH",19.12.2023,19.12.2023,,platná,
119/2020,Montáž 3D písmen,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","1 300,00 € s DPH",10.12.2020,10.12.2020,,platná,
119/2023,Skladací stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","816,00 € s DPH",20.12.2023,20.12.2023,,platná,
12/2020,Servis projektov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01  Hlohovec, IČO: 0044632304","712,04 € s DPH",19.02.2020,19.02.2020,,platná,
12/2020,Servis projektov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za pošto",,,,,platná,
12/2021,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","20,90 € s DPH",28.04.2021,28.04.2021,,platná,
12/2022,Náhradné diely do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","189,20 € s DPH",28.03.2022,28.03.2022,,platná,
12/2023,Predĺženie domény - ERASMUS+,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 528, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",27.02.2023,27.02.2023,,platná,
12/2024,Lyžiarsky kurz od 10.3. do 14.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 000,00 € s DPH",19.02.2024,19.02.2024,,platná,
120/2020,"Použité lyže, lyžiarky, palice",,"dodávateľ: Otix, s.r.o., Komenského 24, 040 01  Košice, IČO: 52704378","4 820,00 € s DPH",11.12.2020,11.12.2020,,platná,
120/2023,Nerezový pracovný stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","717,60 € s DPH",21.12.2023,21.12.2023,,platná,
121/2020,Pylónová tabuľa,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","12 129,12 € s DPH",11.12.2020,11.12.2020,,platná,
12-1/2024,Lyžiarsky kurz-18.3.-22.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","4 200,00 € s DPH",19.02.2024,19.02.2024,,platná,
122/2020,IKT - Dištančné vzdel. - vzdelávací,,"dodávateľ: RAMcom, s.r.o., Poštová 14, 040 01  Košice, IČO: 43889395","8 559,84 € s DPH",15.12.2020,15.12.2020,,platná,
123/2020,Asfaltovanie príjazdovej cesty v areáli školy,,"dodávateľ: JANEKO, s.r.o., Hurbanova 188/15, 075 01  Trebišov, IČO: 36590134","4 950,66 € s DPH",15.12.2020,15.12.2020,,platná,
124/2020,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","180,00 € s DPH",15.12.2020,15.12.2020,,platná,
125/2020,Drobný tovar do ŠJ,,"dodávateľ: RM Gastro-JAZ, s.r.o., Rybárska 1, 915 01  Nové Mesto nad Váhom, IČO: 34153004","79,16 € s DPH",15.12.2020,15.12.2020,,platná,
126/2020,"Grafický návrh, príprava a tlač v rámci programu ZONA IT",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","606,00 € s DPH",15.12.2020,15.12.2020,,platná,
127/2020,Grafický návrh bilboardu a image videa pre propag. školy,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","230,00 € s DPH",15.12.2020,15.12.2020,,platná,
128/2020,Predlžovač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","78,50 € s DPH",15.12.2020,15.12.2020,,platná,
129/2020,Rekonštrukcia sociálno-sanitárnej jednotky,,"dodávateľ: RobiCars, s.r.o., Agátová 238/26, 076 35  Somotor, IČO: 52629228","2 991,26 € s DPH",15.12.2020,15.12.2020,,platná,
13/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131",,19.02.2020,19.02.2020,,platná,
13/2021,Kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","18,53 € s DPH",28.04.2021,28.04.2021,,platná,
13/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","386,80 € s DPH",31.03.2022,31.03.2022,,platná,
13/2023,Vzdelávacie podujatie - A. Puškášová,,"dodávateľ: RVC, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","40,00 € s DPH",16.03.2023,16.03.2023,,platná,
13/2024,Predĺženie domény,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",04.03.2024,04.03.2024,,platná,
130/2020,Ozvučenie,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",16.12.2020,16.12.2020,,platná,
131/2020,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","104,15 € s DPH",16.12.2020,16.12.2020,,platná,
132/2020,Cateringové stoly skladacie,,"dodávateľ: Superdiskont, s.r.o,, Dobronická 986/35, 142 00  Praha-Libuš","754,00 € s DPH",16.12.2020,16.12.2020,,platná,
133/2020,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","31,00 € s DPH",17.12.2020,17.12.2020,,platná,
134/2020,Látka na čalúnenie,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","197,71 € s DPH",17.12.2020,17.12.2020,,platná,
135/2020,Zdvihák,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 033 01 Podtúreň - Roveň, IČO: 36389862","51,30 € s DPH",17.12.2020,17.12.2020,,platná,
136/2020,Učebné pomôcky do telocvične,,"dodávateľ: Hegen Česko, s.r.o., Stavbařu 2201/36, 734 01  Karviná Mizerov","102,00 € s DPH",18.12.2020,18.12.2020,,platná,
136/2020,Materiál na opravu,,dodávateľ: Ze,,,,,platná,
137/2020,Náhradné diely,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","194,60 € s DPH",18.12.2020,18.12.2020,,platná,
138/2020,"Substrát záhrad., aj pre izbové kvety",,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","99,90 € s DPH",18.12.2020,18.12.2020,,platná,
139/2020,Prevádzkové stroje,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 161, 949 05  Nitra, IČO: 53344154","546,39 € s DPH",21.12.2020,21.12.2020,,platná,
14/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","34,40 € s DPH",02.03.2020,02.03.2020,,platná,
14/2022,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","796,67 € s DPH",06.04.2022,06.04.2022,,platná,
14/2023,Zváračka a elektródy,,"dodávateľ: VILBO, s.r.o., Sadová 1108/39, 922 03 Vrbové, IČO: 46099930","247,00 € s DPH",24.03.2023,24.03.2023,,platná,
14/2024,Seminár účtovania a rozpočtovania-Puškášová,,"dodávateľ: RVC Michalovce, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","42,00 € s DPH",04.03.2024,04.03.2024,,platná,
140/2020,Tlač na fóliu,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","998,30 € s DPH",21.12.2020,21.12.2020,,platná,
141/2020,Reproduktor,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",21.12.2020,21.12.2020,,platná,
142/2020,Bezkontaktný dávkovač,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","168,48 € s DPH",21.12.2020,21.12.2020,,platná,
143/2020,Štrk,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","670,00 € s DPH",21.12.2020,21.12.2020,,platná,
144/2020,Materiál na opravu,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","287,74 € s DPH",21.12.2020,21.12.2020,,platná,
15/2020,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, Hlavná 61, 077 01  Kráľovský Chlmec, IČO: 33163928",,02.03.2020,02.03.2020,,platná,
15/2021,Programovateľná stavebnica BBC micro,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha 7","273,20 € s DPH",30.04.2021,30.04.2021,,platná,
15/2022,Materiál na opravu,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","601,08 € s DPH",06.04.2022,06.04.2022,,platná,
15/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Hlavná 15, 077 01  Kráľovský Chlmec, IČO: 35476753","169,87 € s DPH",28.03.2023,28.03.2023,,platná,
15/2024,Digitálne pomôcky do informatiky,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","4 661,20 € s DPH",06.03.2024,06.03.2024,,platná,
16/2020,Sokel,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","65,00 € s DPH",02.03.2020,02.03.2020,,platná,
16/2021,IKT zariadenie pre projekt ZONA IT,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","3 413,33 € s DPH",30.04.2021,30.04.2021,,platná,
16/2022,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","273,91 € s DPH",13.04.2022,13.04.2022,,platná,
