2101080,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 028,67 € s DPH",02.06.2021,02.06.2021,platná,
202300135,"ND na súťaž WRO, tonery, tlačiareň",,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 034,10 € s DPH",17.10.2023,17.10.2023,platná,
230197,Revízia bleskozvodu,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 050,00 € s DPH",05.12.2023,05.12.2023,platná,
22340,Prenájom reklamnej plochy,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","1 051,20 € s DPH",13.12.2022,13.12.2022,platná,
2301115,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 060,65 € s DPH",16.05.2023,16.05.2023,platná,
1012356481,Preddavok elektriny za 9/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 074,00 € s DPH",04.09.2023,04.09.2023,platná,
2303049,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 078,05 € s DPH",18.12.2023,18.12.2023,platná,
202300115,Náhradné diely na súťaž WRO,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 078,50 € s DPH",06.09.2023,06.09.2023,platná,
19618,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","1 097,00 € s DPH",06.12.2019,06.12.2019,platná,
230125,Prietokový ohrievač vody s ND + montážne práce,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 097,06 € s DPH",27.12.2023,27.12.2023,platná,
1012339511,Preddavok elektriny za 6/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 097,90 € s DPH",01.06.2023,01.06.2023,platná,
3752024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",06.03.2024,06.03.2024,platná,
1012350983,Preddavok elektriny za 8/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 111,78 € s DPH",01.08.2023,01.08.2023,platná,
19050,Montáž brány,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 116,00 € s DPH",27.12.2019,27.12.2019,platná,
1012345427,Preddavok elektriny za 7/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 121,04 € s DPH",03.07.2023,03.07.2023,platná,
1203120,Odvoz nebezpečného odpadu chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 137,48 € s DPH",14.12.2020,14.12.2020,platná,
1012367799,Preddavok elektriny za 11/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 148,05 € s DPH",02.11.2023,02.11.2023,platná,
2603211228,Preddavok za vodné-11/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 156,00 € s DPH",14.11.2022,14.11.2022,platná,
2603122654,Preddavok za vodné-10/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 156,00 € s DPH",11.10.2022,11.10.2022,platná,
2604021146,Preddavok za vodné-8/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 159,00 € s DPH",14.08.2023,14.08.2023,platná,
2603931551,Preddavok za vodné-7/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 159,00 € s DPH",14.07.2023,14.07.2023,platná,
521033474,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","1 168,80 € s DPH",09.11.2021,09.11.2021,platná,
2603484344,Preddavok za vodné-2/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 174,00 € s DPH",10.02.2023,10.02.2023,platná,
2603392042,Preddavok za vodné-1/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 174,00 € s DPH",16.01.2023,16.01.2023,platná,
2019074,PVC,,"dodávateľ: Frasch-bytové zariadenie, Hlavné námestie 37, 936 01 Šahy, IČO: 18016260","1 176,00 € s DPH",11.12.2019,11.12.2019,platná,
190010,Obrusy,,"dodávateľ: Elitt, s.r.o., Ľ. Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 47760206","1 180,00 € s DPH",12.12.2019,12.12.2019,platná,
1012361963,Preddavok elektriny za 10/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 189,93 € s DPH",02.10.2023,02.10.2023,platná,
1052001551,Elektrina za 1/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 190,46 € s DPH",12.02.2020,12.02.2020,platná,
20235674,Náhradné diely na hydroponickú záhradu,,"dodávateľ: Grow technologies, s.r.o., Školská 689/20, 110 00  Praha","1 191,39 € s DPH",13.12.2023,13.12.2023,platná,
2400908,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 193,60 € s DPH",16.04.2024,16.04.2024,platná,
1052372449,Elektrina za 11/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 195,63 € s DPH",05.12.2023,05.12.2023,platná,
20220912,Letenka,,"dodávateľ: Wizz Air Hungary Zrt., Kőér utca 2/A, B épület, II-V.emelet, 1103 Budapest, HU","1 196,76 € s DPH",09.09.2022,09.09.2022,platná,
1052150460,Elektrina za 11/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 197,22 € s DPH",10.12.2021,10.12.2021,platná,
220195,Zabezp. odb. prehl. a odb. sk. elektrických zar. v objekte Gymnázium Kr. Chlmec,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 200,00 € s DPH",16.12.2022,16.12.2022,platná,
20220045,Odborné poradenstvo vo verejnom obstarávaní,,"dodávateľ: LOGTRADE, s.r.o., Vozárova 1/A, 040 17  Košice-mestská časť Juh, IČO: 36584452","1 200,00 € s DPH",23.08.2022,23.08.2022,platná,
20211015,Konzultačné služby od 1.5. do 1.10.2021,,"dodávateľ: REGION INVEST, a.s., Južná trieda 74, 040 01  Košice, IČO: 36609668","1 200,00 € s DPH",18.10.2021,18.10.2021,platná,
1012373298,Preddavok elektriny za 12/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 200,90 € s DPH",01.12.2023,01.12.2023,platná,
192707,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 228,28 € s DPH",17.12.2019,17.12.2019,platná,
2601413567,Preddavok za vodné - 2/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 232,00 € s DPH",15.02.2021,15.02.2021,platná,
2601327810,Preddavok za vodné-1/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 232,00 € s DPH",15.01.2021,15.01.2021,platná,
19049,Brána dvojkrídlová,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 260,00 € s DPH",27.12.2019,27.12.2019,platná,
1012334036,Preddavok elektriny za 5/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 283,41 € s DPH",02.05.2023,02.05.2023,platná,
402020,Montáž 3D písmen,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","1 300,00 € s DPH",17.12.2020,17.12.2020,platná,
1052202660,Elektrina za 1/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 305,93 € s DPH",11.02.2022,11.02.2022,platná,
2400661,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 316,75 € s DPH",18.03.2024,18.03.2024,platná,
230122,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 326,48 € s DPH",21.12.2023,21.12.2023,platná,
202100166,Licencia softvér,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 330,14 € s DPH",02.12.2021,02.12.2021,platná,
202404495,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","1 336,39 € s DPH",26.04.2024,26.04.2024,platná,
2400251,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 337,60 € s DPH",02.02.2024,02.02.2024,platná,
1051939571,Elektrina za 11/2019,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 340,38 € s DPH",11.12.2019,11.12.2019,platná,
2604578805,Preddavok za vodné-2/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 349,00 € s DPH",12.02.2024,12.02.2024,platná,
2604483521,Preddavok za vodné-1/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 349,00 € s DPH",15.01.2024,15.01.2024,platná,
10200284,Promo-Traktor-kosačka,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","1 359,00 € s DPH",27.10.2020,27.10.2020,platná,
1052402616,Elektrina za 1/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 370,61 € s DPH",06.02.2024,06.02.2024,platná,
202311,Slávnostný obed pri príležitosti Dňa učiteľov-SF,,"dodávateľ: TOKAJ GOLD, s.r.o., Sládkovičova 10/1947, 040 01  Košice-Sever, IČO: 45384479","1 372,30 € s DPH",14.04.2023,14.04.2023,platná,
1052005665,Elektrina za 2/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","1 376,38 € s DPH",11.03.2020,11.03.2020,platná,
2600293516,Preddavok za vodné - 1/2020,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 378,00 € s DPH",13.01.2020,13.01.2020,platná,
1102304580,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 382,88 € s DPH",13.10.2023,13.10.2023,platná,
2400386,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 386,80 € s DPH",16.02.2024,16.02.2024,platná,
1100000257,Ubytovanie,,"dodávateľ: HD Hotelbetriebsges.mbH, Hoher Wall 38-40, 44137 Dortmund-DE","1 393,52 € s DPH",23.11.2022,23.11.2022,platná,
202303860,Darčekové poukazy - SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 395,00 € s DPH",07.12.2023,07.12.2023,platná,
1052213676,Elektrina za 3/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 398,18 € s DPH",11.04.2022,11.04.2022,platná,
202003124,Darčekové poukazy,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 405,00 € s DPH",24.11.2020,24.11.2020,platná,
2302306,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 408,35 € s DPH",28.09.2023,28.09.2023,platná,
2604296168,Preddavok za vodné-11/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 412,00 € s DPH",13.11.2023,13.11.2023,platná,
2604204272,Preddavok za vodné-10/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 412,00 € s DPH",12.10.2023,12.10.2023,platná,
202103064,Darčekové poukazy - SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 415,00 € s DPH",24.11.2021,24.11.2021,platná,
202300169,LEGO robotika + tablet,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 422,80 € s DPH",15.12.2023,15.12.2023,platná,
2604852819,Preddavok za vodné - 5/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 423,00 € s DPH",14.05.2024,14.05.2024,platná,
2604761535,Preddavok za vodné-4/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 423,00 € s DPH",11.04.2024,11.04.2024,platná,
202203688,Darčekové poukážky,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 425,00 € s DPH",05.12.2022,05.12.2022,platná,
23004,Občerstvenie pri ukončení školského roka - SF,,"dodávateľ: Vidiecky dom, s.r.o., P.O.H. 49/79, 079 01  Veľké Kapušany, IČO: 50400452","1 451,60 € s DPH",06.07.2023,06.07.2023,platná,
1052309668,Elektrina za 2/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 457,96 € s DPH",06.03.2023,06.03.2023,platná,
202209839,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","1 464,35 € s DPH",30.09.2022,30.09.2022,platná,
220040,Projekt rekonštrukcie elektrickej inštalácie Kuchyne a prid.miest.,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 500,00 € s DPH",21.04.2022,21.04.2022,platná,
2603752473,Preddavok za vodné-5/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",11.05.2023,11.05.2023,platná,
2603662860,Preddavok za vodné-4/2023,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 504,00 € s DPH",14.04.2023,14.04.2023,platná,
1012240953,Preddavok elektriny za 6/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",06.06.2022,06.06.2022,platná,
1012234790,Preddavok elektriny za 5/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.05.2022,04.05.2022,platná,
1012229440,Preddavok elektriny za 4/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.04.2022,04.04.2022,platná,
1012222853,Preddavok elektriny za 3/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",04.03.2022,04.03.2022,platná,
1012216782,Preddavok elektriny za 2/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",02.02.2022,02.02.2022,platná,
1012211492,Preddavok elektriny za 1/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 528,64 € s DPH",10.01.2022,10.01.2022,platná,
1012328192,Preddavok elektriny za 4/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 550,92 € s DPH",03.04.2023,03.04.2023,platná,
2200402796,Knihy-edukačné publikácie,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","1 559,30 € s DPH",05.09.2022,05.09.2022,platná,
6011220038,Lyžiarsky kurz,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","1 564,80 € s DPH",15.03.2022,15.03.2022,platná,
1102303935,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 575,00 € s DPH",26.09.2023,26.09.2023,platná,
20191871,"Učebné pomôcky do informatiky, tonery",,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 582,27 € s DPH",28.11.2019,28.11.2019,platná,
351410126,Knihy-edukačné publikácie,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2, 150 00 Praha 5, ČR","1 582,40 € s DPH",18.08.2022,18.08.2022,platná,
3212301051,Knihy - edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 599,80 € s DPH",09.11.2023,09.11.2023,platná,
1012317162,Preddavok elektriny za 2/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 622,38 € s DPH",01.02.2023,01.02.2023,platná,
200100155,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","1 630,73 € s DPH",15.01.2020,15.01.2020,platná,
190203,Žalúzie-dodávka a montáž,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Onča 293/37, 076 52 Malý Horeš, IČO: 44677235","1 702,00 € s DPH",02.12.2019,02.12.2019,platná,
1012271525,Preddavok elektriny za 11/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 743,01 € s DPH",02.11.2022,02.11.2022,platná,
1012322196,Preddavok elektriny za 3/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 773,17 € s DPH",01.03.2023,01.03.2023,platná,
1052270610,Elektrina za 11/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 787,11 € s DPH",05.12.2022,05.12.2022,platná,
20202171,Grafický tablet-COVID19,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 848,00 € s DPH",11.11.2020,11.11.2020,platná,
1052275371,Elektrina za 12/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 858,45 € s DPH",09.01.2023,09.01.2023,platná,
20200001,Zariadenie do relaxačnej miestnosti-ČSOB,,"dodávateľ: VOF Trade, s.r.o., Hunyadiho 883/3, 077 01  Kráľovský Chlmec, IČO: 46366997","1 950,00 € s DPH",30.03.2020,30.03.2020,platná,
1012248573,Preddavok elektriny za 7/2022,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 950,83 € s DPH",06.07.2022,06.07.2022,platná,
232023,Preprava žiakov a pedagogického dozoru cez program ERASMUS+,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","1 985,00 € s DPH",05.05.2023,05.05.2023,platná,
21082020,Hydranty k rekonštrukcii vodovodného potrubia,,"dodávateľ: HEPE, s.r.o., Baničová 164/7, 040 18  Košice, IČO: 44116357","1 998,64 € s DPH",25.08.2020,25.08.2020,platná,
220030,Školská tabuľa keramická 3 krídl.-Gymstagram,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","10 045,20 € s DPH",10.03.2020,10.03.2020,platná,
2008011,Žiacke laboratórne stoly a učiteľský demoštračný stôl-GYMSTAGRAM,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325","10 485,00 € s DPH",26.08.2020,26.08.2020,platná,
220059,Obedy za 9/2022,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274","10,15 € s DPH",07.09.2022,07.09.2022,platná,
1052132581,Elektrina za 8/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","10,49 € s DPH",10.09.2021,10.09.2021,platná,
8278972220,Telefón za 2/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,76 € s DPH",10.03.2021,10.03.2021,platná,
8267820839,Telefón za 8/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,78 € s DPH",09.09.2020,09.09.2020,platná,
8325665551,Telefón za 3/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2023,11.04.2023,platná,
8299315015,Telefón za 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2022,08.02.2022,platná,
8256427041,Telefón za 3/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",15.04.2020,15.04.2020,platná,
8258700145,Telefón za 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,81 € s DPH",07.05.2020,07.05.2020,platná,
8288200831,Telefón za 7/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,84 € s DPH",10.08.2021,10.08.2021,platná,
8269669617,Telefón za 9/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,84 € s DPH",08.10.2020,08.10.2020,platná,
8336301902,Telefón za 9/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,85 € s DPH",06.10.2023,06.10.2023,platná,
8327433277,Telefón za 4/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,85 € s DPH",11.05.2023,11.05.2023,platná,
8275264393,Telefón za 12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,85 € s DPH",08.01.2021,08.01.2021,platná,
