107/2022,Objektív a krytka na fotoaparát CANON,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","246,55 € s DPH",09.12.2022,09.12.2022,,platná,
100/2022,Analógové telefónne prístroje s príslušenstvom,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","123,30 € s DPH",08.12.2022,08.12.2022,,platná,
93/2022,Bedmintonový košík,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","70,09 € s DPH",28.11.2022,28.11.2022,,platná,
15/2021,Programovateľná stavebnica BBC micro,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha 7","273,20 € s DPH",30.04.2021,30.04.2021,,platná,
112/2023,Reproduktor bluetooth,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","242,59 € s DPH",14.12.2023,14.12.2023,,platná,
82/2019,Revízia elektrických zariadení,,"dodávateľ: Andrej Suszter BANDOTHERM, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","2 700,00 € s DPH",21.11.2019,21.11.2019,,platná,
78/2019,Prenájom reklamnej plochy,,"dodávateľ: Annamária Čorosová-Flash Company, Hlavná 421, 076 84 Leles, IČO: 43088694","652,50 € s DPH",19.11.2019,19.11.2019,,platná,
61/2023,Videoškolenie-Pallérová,,"dodávateľ: ArtEdu, s.r.o., Levická 23, 040 11  Košice, IČO: 46960333","15,00 € s DPH",02.10.2023,02.10.2023,,platná,
110/2022,Výmena batérie SAMSUNG GALAXY,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","55,00 € s DPH",12.12.2022,12.12.2022,,platná,
24/2022,Výmena zákl. dosky SAMSUNG GALAXY tabl.,,"dodávateľ: Attila Juhász-MEGAHERTZ, M. Hunyadiho 888/2, 077 01  Kráľovský Chlmec, IČO: 40956946","270,00 € s DPH",04.05.2022,04.05.2022,,platná,
30/2021,Vysávač,,"dodávateľ: Audaxus, s.r.o., nábr. J. Jánošíka 5, 031 01  Liptovský Mikuláš, IČO: 36820415","200,00 € s DPH",08.07.2021,08.07.2021,,platná,
99/2020,Učebná pomôcka - model kože,,"dodávateľ: B commerce SK, s.r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","50,49 € s DPH",24.11.2020,24.11.2020,,platná,
120/2023,Nerezový pracovný stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","717,60 € s DPH",21.12.2023,21.12.2023,,platná,
119/2023,Skladací stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","816,00 € s DPH",20.12.2023,20.12.2023,,platná,
114/2023,Biela tabuľa magnetická + text. rohož,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","235,20 € s DPH",18.12.2023,18.12.2023,,platná,
73/2021,Stojan na bicykle a hlinikové skladacie schodíky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","337,20 € s DPH",30.11.2021,30.11.2021,,platná,
93/2020,Textilná tabuľa pre paravány,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","237,60 € s DPH",23.11.2020,23.11.2020,,platná,
21/2022,Občerstvenie do divadla - SF,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","80,00 € s DPH",03.05.2022,03.05.2022,,platná,
84/2023,Grafický návrh billboardu a roll-upu+video,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","380,00 € s DPH",28.11.2023,28.11.2023,,platná,
89/2022,Grafický návrh a tlač propag. mat. - ERASMUS+,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","827,40 € s DPH",21.11.2022,21.11.2022,,platná,
66/2022,Príprava a tlač bannera,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","295,00 € s DPH",13.09.2022,13.09.2022,,platná,
35/2021,Grafický návrh a tlač propagačného materiálu,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","432,00 € s DPH",09.08.2021,09.08.2021,,platná,
31/2021,Správa a údržba webstránky-projekt ZONA IT,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","294,00 € s DPH",09.07.2021,09.07.2021,,platná,
101/2019,Grafická príprava a tlač vianočných pohl.,,"dodávateľ: Béla Tomojka Vojtko, 076 84 Poľany 167, IČO: 41602510","255,01 € s DPH",29.11.2019,29.11.2019,,platná,
126/2020,"Grafický návrh, príprava a tlač v rámci programu ZONA IT",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","606,00 € s DPH",15.12.2020,15.12.2020,,platná,
127/2020,Grafický návrh bilboardu a image videa pre propag. školy,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","230,00 € s DPH",15.12.2020,15.12.2020,,platná,
7/2020,"Grafický návrh, príprava a tlač propagač.mat. v anglickom jazyku-ERAZMUS",,"dodávateľ: Béla Tomojka Vojtko, č. 167, 076 84  Poľany, IČO: 41602510","396,00 € s DPH",28.01.2020,28.01.2020,,platná,
4/2020,Rol-up s potlačou a grafikou-GYMSTAGRAM,,"dodávateľ: Béla Tomojka Vojtko, č. 167, 076 84  Poľany, IČO: 41602510","132,80 € s DPH",23.01.2020,23.01.2020,,platná,
92/2021,Páska do štítkovača,,"dodávateľ: CDRmarket-Denis Čišič, Papírnická 4, 32600 Plzeň, ČR","115,25 € s DPH",09.12.2021,09.12.2021,,platná,
2/2023,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: CK ANDROMEDA, s.r.o., 972 02  Opatovce nad Nitrou 622, IČO: 52139859","7 500,00 € s DPH",11.01.2023,11.01.2023,,platná,
27/2021,Preprava osôb-návšteva partnera-projekt ZONA IT,,"dodávateľ: CZAP TRANS, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","700,00 € s DPH",23.06.2021,23.06.2021,,platná,
31/2020,Preprava osôb-Hajduszoboszló,,"dodávateľ: CZAP TRANS, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","340,00 € s DPH",17.06.2020,17.06.2020,,platná,
141/2020,Reproduktor,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",21.12.2020,21.12.2020,,platná,
130/2020,Ozvučenie,,"dodávateľ: Chal-Tec GmbH, Wallstr.16, 10179 Berlín, DE","249,90 € s DPH",16.12.2020,16.12.2020,,platná,
83/2022,Občerstvenie,,"dodávateľ: Chateau GRAND BARI, s.r.o., Poštová 8, 040 01  Košice, IČO: 36579581","78,70 € s DPH",16.11.2022,16.11.2022,,platná,
15/2024,Digitálne pomôcky do informatiky,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","4 661,20 € s DPH",06.03.2024,06.03.2024,,platná,
103/2023,LEGO robotika + tablet,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 422,80 € s DPH",08.12.2023,08.12.2023,,platná,
62/2023,"ND na súťaž WRO, tonery, tlačiareň",,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 034,10 € s DPH",02.10.2023,02.10.2023,,platná,
44/2023,Náhradné diely na súťaž WRO,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 078,50 € s DPH",30.08.2023,30.08.2023,,platná,
29/2023,Tonery,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","318,80 € s DPH",12.06.2023,12.06.2023,,platná,
113/2022,"Učebné pomôcky, kancelárske potreby",,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","2 315,10 € s DPH",15.12.2022,15.12.2022,,platná,
99/2022,Interak. dotyk. monitor a stojan ELECTRIC,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","2 730,00 € s DPH",05.12.2022,05.12.2022,,platná,
70/2021,Licencia softvér,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 330,14 € s DPH",29.11.2021,29.11.2021,,platná,
93/2019,Drobný tovar,,"dodávateľ: Csaba Tóth ALFA priemyselný tovar, Vinohradnícka 863/6A, 076 31 Streda nad Bodrogom, IČO: 33868280","496,95 € s DPH",27.11.2019,27.11.2019,,platná,
102/2023,Preprava osôb na DOD,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","252,96 € s DPH",05.12.2023,05.12.2023,,platná,
9/2023,Preprava osôb - SF,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","600,00 € s DPH",24.02.2023,24.02.2023,,platná,
97/2022,Preprava osôb - SF,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","420,00 € s DPH",05.12.2022,05.12.2022,,platná,
34/2021,Čistenie kanalizácie,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","120,00 € s DPH",09.08.2021,09.08.2021,,platná,
23/2023,Ubytovanie - SF,,"dodávateľ: Danubius Hotel Helia, Kárpát u. 62-64, 1133 Budapest-Hungary","980,53 € s DPH",16.05.2023,16.05.2023,,platná,
107/2019,Dodaný tovar na novoročný obed 2020,,"dodávateľ: Denisa Pandiová, Kapušanska 2820, 077 01 Kráľovský Chlmec, IČO: 40388018","50,00 € s DPH",11.12.2019,11.12.2019,,platná,
80/2019,Darčekové poukazy,,"dodávateľ: Denisa Pandiová, Kapušanska 2820, 077 01 Kráľovský Chlmec, IČO: 40388018","985,00 € s DPH",20.11.2019,20.11.2019,,platná,
23/2024,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","88,81 € s DPH",25.03.2024,25.03.2024,,platná,
17/2024,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","202,86 € s DPH",08.03.2024,08.03.2024,,platná,
94/2023,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","264,60 € s DPH",01.12.2023,01.12.2023,,platná,
50/2023,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","282,84 € s DPH",11.09.2023,11.09.2023,,platná,
39/2020,Čipová karta GEMALLO,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08  Bratislava, IČO: 35975946","35,00 € s DPH",21.07.2020,21.07.2020,,platná,
87/2020,Bežecký pás,,"dodávateľ: Duvlan, s.r.o., Textilná 5/897, 957 01 Bánovce nad Bebravou, IČO: 36811033","573,90 € s DPH",20.11.2020,20.11.2020,,platná,
74/2019,Žiarovky a štartér,,"dodávateľ: E.M.A.-Elektromateriál, s.r.o., kpt. Uhra 2366/7, 924 01 Galanta, IČO: 36241008","370,25 € s DPH",18.11.2019,18.11.2019,,platná,
66/2021,Modul riadenia kvality FinQ/EduQ,,"dodávateľ: EDUAWEN EUROPE, s.r.o., Jašíkova 6, 821 03  Bratislava - Ružinov, IČO: 50692925","5 000,00 € s DPH",26.11.2021,26.11.2021,,platná,
70/2022,Náklady na súťaž robotiky,,"dodávateľ: EDUTUS Slovensko, s.r.o., ul. Eötvösa 1097/1, 945 01  Komárno, IČO: 52397602","600,00 € s DPH",26.09.2022,26.09.2022,,platná,
71/2022,Náklady na súťaž ROBOTIKY,,"dodávateľ: EDUTUS Slovensko, s.r.o., ul. Eötvösa 1097/1, 945 01  Komárno, IČO: 52397602","600,00 € s DPH",26.09.2022,26.09.2022,,platná,
4/2023,LEGO-doplnkový set,,"dodávateľ: EDUXE Slovensko, s.r.o., M.C.Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","29,60 € s DPH",16.01.2023,16.01.2023,,platná,
78/2022,LEGO TECHNIC stredný,,"dodávateľ: EDUXE Slovensko, s.r.o., Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","202,00 € s DPH",04.11.2022,04.11.2022,,platná,
52/2020,Robot Olympiáda Kocky,,"dodávateľ: EDUXE Slovensko, s.r.o., Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","34,61 € s DPH",24.08.2020,24.08.2020,,platná,
18/2022,Oprava a údržba umývačky riadu,,"dodávateľ: EKO Servis SK, s.r.o., Exnárova 10, 040 01  Košice-mestská časť Sever, IČO: 47635843","109,20 € s DPH",02.05.2022,02.05.2022,,platná,
111/2020,Prenájom manip. a zdvih. techniky,,"dodávateľ: ELITEC, s.,r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","450,00 € s DPH",01.12.2020,01.12.2020,,platná,
116/2023,Prietokový ohrievač vody s ND + montážne práce,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 097,06 € s DPH",18.12.2023,18.12.2023,,platná,
117/2023,Demontáž a montáž ohrevného telesa,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","414,60 € s DPH",18.12.2023,18.12.2023,,platná,
113/2023,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 326,48 € s DPH",14.12.2023,14.12.2023,,platná,
53/2023,Demontáž a montáž výhrevného telesa,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","422,90 € s DPH",13.09.2023,13.09.2023,,platná,
17/2023,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","230,00 € s DPH",28.03.2023,28.03.2023,,platná,
83/2021,Osvetlenie školy,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","178,85 € s DPH",03.12.2021,03.12.2021,,platná,
82/2020,Bezkontaktný teplomer-COVID19,,"dodávateľ: ELROMED, s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","51,60 € s DPH",11.11.2020,11.11.2020,,platná,
21/2024,Oprava priestorov školy v objekte Gymnázia,,"dodávateľ: EMAZ, s.r.o., Mokrá 137/21, 076 01 Zemplínske Hradište, IČO: 51334658","2 668,50 € s DPH",15.03.2024,15.03.2024,,platná,
9/2024,Poháre,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","102,95 € s DPH",02.02.2024,02.02.2024,,platná,
3/2022,Registrácia domény-predlženie,,"dodávateľ: EXO Technologies, s.r.o., Košická 6, 821 09  Bratislava, IČO: 36485161","86,15 € s DPH",25.02.2022,25.02.2022,,platná,
2/2021,Registrácia domény-ERASMUS+,,"dodávateľ: EXO Technologies, s.r.o., Košická 6, 821 09  Bratislava, IČO: 36485161","57,60 € s DPH",22.03.2021,22.03.2021,,platná,
12/2023,Predĺženie domény - ERASMUS+,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 528, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",27.02.2023,27.02.2023,,platná,
13/2024,Predĺženie domény,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",04.03.2024,04.03.2024,,platná,
108/2023,Náhradné diely na hydroponickú záhradu,,"dodávateľ: ElektroAntoš, s.r.o., B. Němcovej 2643, 093 01  Vranov nad Topľou, IČO: 52447278","401,31 € s DPH",11.12.2023,11.12.2023,,platná,
137/2020,Náhradné diely,,"dodávateľ: Elektrosped, a.s., Pestovateľská 13, 821 04  Bratislava, IČO: 35765038","194,60 € s DPH",18.12.2020,18.12.2020,,platná,
75/2019,Obrusy,,"dodávateľ: Elitt, s.r.o., Ľ. Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 47760206","1 180,00 € s DPH",18.11.2019,18.11.2019,,platná,
115/2023,Tlač propagačného materiálu,,"dodávateľ: EuroGeo-CADaster, s.r.o., Czambelova 2, 040 01  Košice, IČO: 36771902","348,00 € s DPH",18.12.2023,18.12.2023,,platná,
101/2022,Polohopisný a výškopisný plán,,"dodávateľ: EuroGeo-CADaster, s.r.o., Czambelova 2, 040 01  Košice, IČO: 36771902","216,00 € s DPH",08.12.2022,08.12.2022,,platná,
84/2019,Čistiace prostriedky do ŠJ,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","308,04 € s DPH",21.11.2019,21.11.2019,,platná,
68/2019,"Oprava a údržba kopírovacieho stroja, tonery",,"dodávateľ: Eva Sándorová, Zborovska 6, 040 01 Košice, IČO: 43345077","187,55 € s DPH",21.10.2019,21.10.2019,,platná,
28/2021,Úniková miestnosť-hra,,"dodávateľ: Exithouse Kft., Széchenyi utca 14, 3300 Eger-HU","140,81 € s DPH",24.06.2021,24.06.2021,,platná,
103/2020,Pogumované behuň,,"dodávateľ: F.H.\"KABIS\", Luszczów I 73, 20 258 Lublin, POLAND","240,99 € s DPH",25.11.2020,25.11.2020,,platná,
105/2019,Knihy do kabinetu MAT,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","36,70 € s DPH",10.12.2019,10.12.2019,,platná,
95/2021,Knihy do kabinetu MAJ,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806/29, 077 01  Kráľovský Chlmec, IČO: 50592670","663,75 € s DPH",13.12.2021,13.12.2021,,platná,
22/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","97,02 € s DPH",01.04.2020,01.04.2020,,platná,
14/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","34,40 € s DPH",02.03.2020,02.03.2020,,platná,
11/2020,Náhradné diely-ERAZMUS,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","55,99 € s DPH",19.02.2020,19.02.2020,,platná,
8/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","84,47 € s DPH",03.02.2020,03.02.2020,,platná,
1/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","46,92 € s DPH",08.01.2020,08.01.2020,,platná,
72/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","11,68 € s DPH",03.10.2022,03.10.2022,,platná,
51/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","219,08 € s DPH",02.09.2022,02.09.2022,,platná,
46/2022,Rozvoz k tovaru,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","23,50 € s DPH",16.08.2022,16.08.2022,,platná,
40/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","355,98 € s DPH",01.08.2022,01.08.2022,,platná,
38/2022,Výkon VZV,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","48,00 € s DPH",13.07.2022,13.07.2022,,platná,
32/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","87,62 € s DPH",01.07.2022,01.07.2022,,platná,
26/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","13,60 € s DPH",01.06.2022,01.06.2022,,platná,
22/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","36,50 € s DPH",03.05.2022,03.05.2022,,platná,
13/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","386,80 € s DPH",31.03.2022,31.03.2022,,platná,
5/2022,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","36,00 € s DPH",01.03.2022,01.03.2022,,platná,
57/2021,"Obrubník parkový, dlažba",,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","3 353,69 € s DPH",23.11.2021,23.11.2021,,platná,
32/2021,Materiál na opravu-vzdelávací,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","362,41 € s DPH",02.08.2021,02.08.2021,,platná,
29/2021,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","46,19 € s DPH",01.07.2021,01.07.2021,,platná,
20/2021,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","153,38 € s DPH",01.06.2021,01.06.2021,,platná,
17/2021,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,50 € s DPH",03.05.2021,03.05.2021,,platná,
4/2021,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","136,20 € s DPH",01.04.2021,01.04.2021,,platná,
112/2020,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,89 € s DPH",01.12.2020,01.12.2020,,platná,
77/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","384,88 € s DPH",03.11.2020,03.11.2020,,platná,
64/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","24,49 € s DPH",01.10.2020,01.10.2020,,platná,
56/2020,Materiál na výstavbu atletického parku-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","244,44 € s DPH",14.09.2020,14.09.2020,,platná,
57/2020,Rozvoz tovaru-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","17,00 € s DPH",14.09.2020,14.09.2020,,platná,
53/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","168,76 € s DPH",02.09.2020,02.09.2020,,platná,
46/2020,Postrekovač akumulátor-COVID19,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","88,00 € s DPH",18.08.2020,18.08.2020,,platná,
