66/2020,Promo traktor-kosačka,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","1 359,00 € s DPH",12.10.2020,12.10.2020,,platná,
20/2023,Slávnostný obed pri príležitosti Dňa učiteľov-SF,,"dodávateľ: TOKAJ GOLD, s.r.o., Sládkovičova 10/1947, 040 01  Košice-Sever, IČO: 45384479","1 372,30 € s DPH",29.03.2023,29.03.2023,,platná,
54-1/2023,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 382,88 € s DPH",14.09.2023,14.09.2023,,platná,
81/2022,Ubytovanie,,"dodávateľ: HD Hotelbetriebsges.mbH, Hoher Wall 38-40, 44137 Dortmund-DE","1 393,52 € s DPH",11.11.2022,11.11.2022,,platná,
98/2023,Darčekové poukazy-SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 395,00 € s DPH",05.12.2023,05.12.2023,,platná,
92/2020,Darčekové poukazy,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 405,00 € s DPH",23.11.2020,23.11.2020,,platná,
28/2022,Slávnostný obed pri príležitosti ukončenia šk. roka 2021/2022-SF,,"dodávateľ: TOKAJ MACIK WINERY, Medzipivničná 174, 076 82  Malá Tŕňa, IČO: 36200905","1 406,00 € s DPH",27.06.2022,27.06.2022,,platná,
56/2021,Darčekové poukazy-SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 415,00 € s DPH",23.11.2021,23.11.2021,,platná,
103/2023,LEGO robotika + tablet,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 422,80 € s DPH",08.12.2023,08.12.2023,,platná,
98/2022,Darčekové poukážky,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 425,00 € s DPH",05.12.2022,05.12.2022,,platná,
32/2023,Občerstvenie pri ukončení školského roka - SF,,"dodávateľ: Vidiecky dom, s.r.o., P.O.H. 49/79, 079 01  Veľké Kapušany, IČO: 50400452","1 451,60 € s DPH",22.06.2023,22.06.2023,,platná,
67/2022,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","1 464,35 € s DPH",21.09.2022,21.09.2022,,platná,
11/2022,Projekt rekonš. elektr. inšt. kuchyne a pridruž. miestn.,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 500,00 € s DPH",23.03.2022,23.03.2022,,platná,
49/2022,Knihy-edukačné publikácie,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, 821 05  Bratislava, IČO: 17323266","1 559,30 € s DPH",26.08.2022,26.08.2022,,platná,
54/2023,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 575,00 € s DPH",14.09.2023,14.09.2023,,platná,
91/2019,"Učebné pomôcky do informatiky, tonery",,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 582,27 € s DPH",25.11.2019,25.11.2019,,platná,
45/2022,Knihy-edukačné publikácie,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2, 150 00 Praha 5, ČR","1 582,40 € s DPH",16.08.2022,16.08.2022,,platná,
54-2/2023,Knihy-edukačné publikácie,,"dodávateľ: Megabooks SK, s.r.o., Kopčianska 3748/41, 851 01  Bratislava, IČO: 36699594","1 599,80 € s DPH",14.09.2023,14.09.2023,,platná,
79/2019,Žalúzie-dodávka a montáž,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","1 702,00 € s DPH",19.11.2019,19.11.2019,,platná,
79/2020,Grafický tablet-COVID19,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 848,00 € s DPH",05.11.2020,05.11.2020,,platná,
19/2020,Zariadenie do relaxačnej miestnosti-ČSOB,,"dodávateľ: VOF Trade, s.r.o., Hunyadiho 883/3, 077 01  Kráľovský Chlmec, IČO: 46366997","1 950,00 € s DPH",16.03.2020,16.03.2020,,platná,
19/2023,Preprava žiakov a pedagogického dozoru cez program ERASMUS+,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","1 985,00 € s DPH",29.03.2023,29.03.2023,,platná,
48/2020,Hydranty k rekonštrukcii vodovodného potrubia,,"dodávateľ: HEPE, s.r.o., Baničová 164/7, 040 18  Košice, IČO: 44116357","1 998,64 € s DPH",20.08.2020,20.08.2020,,platná,
44/2020,Žiacke laboratórne stoly a učiteľský demonštračný stôl-GYMSTAGRAM,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182325","10 485,00 € s DPH",04.08.2020,04.08.2020,,platná,
10-1/2021,"Učebnice-aplikovaná ekonómia, ekonómie a podnikania školský rok 2021/2022",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",22.04.2021,22.04.2021,,platná,
61/2020,Okrasné rastliny-projekt VEOLIA,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","100,00 € s DPH",28.09.2020,28.09.2020,,platná,
136/2020,Učebné pomôcky do telocvične,,"dodávateľ: Hegen Česko, s.r.o., Stavbařu 2201/36, 734 01  Karviná Mizerov","102,00 € s DPH",18.12.2020,18.12.2020,,platná,
9/2024,Poháre,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","102,95 € s DPH",02.02.2024,02.02.2024,,platná,
114/2020,Ohriev. telesa - špirála do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","103,20 € s DPH",01.12.2020,01.12.2020,,platná,
131/2020,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","104,15 € s DPH",16.12.2020,16.12.2020,,platná,
29/2024,Toner,,"dodávateľ: Ledum Kamara SK, s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","106,88 € s DPH",17.04.2024,17.04.2024,,platná,
93/2021,Pracovné odevy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad","108,24 € s DPH",10.12.2021,10.12.2021,,platná,
18/2022,Oprava a údržba umývačky riadu,,"dodávateľ: EKO Servis SK, s.r.o., Exnárova 10, 040 01  Košice-mestská časť Sever, IČO: 47635843","109,20 € s DPH",02.05.2022,02.05.2022,,platná,
72/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","11,68 € s DPH",03.10.2022,03.10.2022,,platná,
113/2019,Zdravotná obuv,,"dodávateľ: Pracovné odevy KADO, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","110,80 € s DPH",23.12.2019,23.12.2019,,platná,
86/2022,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","111,60 € s DPH",21.11.2022,21.11.2022,,platná,
94/2021,Vonkajšie rohože,,"dodávateľ: FEWEX, s.r.o., Letná 27, 043 14  Košice, IČO: 31719295","112,80 € s DPH",13.12.2021,13.12.2021,,platná,
3/2021,Vyhotovenie pečiatok,,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84 Leles, IČO: 46460993","113,00 € s DPH",23.03.2021,23.03.2021,,platná,
8/2023,Reg. poplatok za doménu - gymkch,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","113,03 € s DPH",10.02.2023,10.02.2023,,platná,
66/2019,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","114,80 € s DPH",01.10.2019,01.10.2019,,platná,
38/2021,PVC obrus do ŠJ-vzdelávací,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","115,00 € s DPH",19.08.2021,19.08.2021,,platná,
108/2019,Servis a oprava prevádzkových strojov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01 Hlohovec, IČO: 0044632304","115,20 € s DPH",11.12.2019,11.12.2019,,platná,
92/2021,Páska do štítkovača,,"dodávateľ: CDRmarket-Denis Čišič, Papírnická 4, 32600 Plzeň, ČR","115,25 € s DPH",09.12.2021,09.12.2021,,platná,
17/2022,Spotrebný mat. do fotoštúdia,,"dodávateľ: PRO.Laika, s.r.o., Palackého 12, 811 02  Bratislava 1, IČO: 31355218","116,13 € s DPH",19.04.2022,19.04.2022,,platná,
108/2020,"Spojovací vodič, konektor do informatiky",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","118,79 € s DPH",25.11.2020,25.11.2020,,platná,
92/2022,Občerstvenie - SF,,"dodávateľ: II. Rákóczi Ferenc, n.o., F. Rákócziho 102/32, 076 32  Borša, IČO: 51208261","119,30 € s DPH",23.11.2022,23.11.2022,,platná,
36/2020,Obnovenie programu WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","119,50 € s DPH",01.07.2020,01.07.2020,,platná,
121/2020,Pylónová tabuľa,,"dodávateľ: LINEA SK, s.r.o., Bojnická 10, 831 04  Bratislava, IČO: 35716932","12 129,12 € s DPH",11.12.2020,11.12.2020,,platná,
75/2020,Univerzálny adapter do ŠJ,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","12,90 € s DPH",02.11.2020,02.11.2020,,platná,
1/2024,Prerobenie čítačiek USB a LAN na ISIC kariet,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","120,00 € s DPH",04.01.2024,04.01.2024,,platná,
34/2021,Čistenie kanalizácie,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","120,00 € s DPH",09.08.2021,09.08.2021,,platná,
33/2020,Vypracovanie rozpočtu a technickej správy:"Rekonštrukcia vodovodného potrubia v areáli školy",,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 9, 079 01  Veľké Kapušany, IČO: 43111378","120,00 € s DPH",18.06.2020,18.06.2020,,platná,
84/2022,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","121,10 € s DPH",16.11.2022,16.11.2022,,platná,
26/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","121,76 € s DPH",04.05.2020,04.05.2020,,platná,
100/2022,Analógové telefónne prístroje s príslušenstvom,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","123,30 € s DPH",08.12.2022,08.12.2022,,platná,
7/2023,Prof. držiak na boxerské vrecia,,"dodávateľ: STEMI Slovakia, s.r.o., 8. mája 686, 089 01  Svidník, IČO: 46247220","124,10 € s DPH",31.01.2023,31.01.2023,,platná,
91/2021,Štítkovač,,"dodávateľ: VTR computers, s.r.o., Malé Náměstí 941, 391 81  Veselí nad Lužnici","126,54 € s DPH",09.12.2021,09.12.2021,,platná,
80/2023,Bedmintonové košíky,,"dodávateľ: Sportega, s.r.o., Čechynňská 361/16, 602 00  Brno-Střed","129,00 € s DPH",24.11.2023,24.11.2023,,platná,
26/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","13,60 € s DPH",01.06.2022,01.06.2022,,platná,
7/2022,Preprava osôb pri príležitosti Dňa učiteľov - SF,,"dodávateľ: Juraj Andrejko, Ibrányiho 1255/22, 077 01  Kráľovský Chlmec, IČO: 14334364","130,00 € s DPH",21.03.2022,21.03.2022,,platná,
4/2020,Rol-up s potlačou a grafikou-GYMSTAGRAM,,"dodávateľ: Béla Tomojka Vojtko, č. 167, 076 84  Poľany, IČO: 41602510","132,80 € s DPH",23.01.2020,23.01.2020,,platná,
23/2022,Obrusy,,"dodávateľ: Mgr. Peter Mórocz, Hlavná 747/167, 077 01  Kráľovský Chlmec, IČO: 54362482","135,00 € s DPH",04.05.2022,04.05.2022,,platná,
4/2021,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","136,20 € s DPH",01.04.2021,01.04.2021,,platná,
6/2023,Banner,,"dodávateľ: SAVIL, s.r.o., P. O. H. 56/97, 079 01  Veľké Kapušany, IČO: 45461902","138,00 € s DPH",24.01.2023,24.01.2023,,platná,
4/2024,Napájací adaptér,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","14,40 € s DPH",11.01.2024,11.01.2024,,platná,
3/2024,Napájací zdroj,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","14,40 € s DPH",11.01.2024,11.01.2024,,platná,
55/2022,Vstupenky-SF,,"dodávateľ: Interregionálny výskumno-rozvojový inštitút, Hunyadiho 888/12, 077 01  Kráľovský Chlmec, IČO: 35570377","140,00 € s DPH",08.09.2022,08.09.2022,,platná,
10/2021,"Vzdelávanie v programe: Aplikovaná ekonómia, Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","140,00 € s DPH",22.04.2021,22.04.2021,,platná,
28/2021,Úniková miestnosť-hra,,"dodávateľ: Exithouse Kft., Széchenyi utca 14, 3300 Eger-HU","140,81 € s DPH",24.06.2021,24.06.2021,,platná,
32/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","142,63 € s DPH",17.06.2020,17.06.2020,,platná,
79/2022,"Hlava filtrov HF05, napájací zdroj",,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","144,00 € s DPH",11.11.2022,11.11.2022,,platná,
10/2024,Registračný poplatok za doménu-gymkch.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","146,24 € s DPH",09.02.2024,09.02.2024,,platná,
24/2021,Náhradné diely do ŠJ,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, IČO: 31680569","146,88 € s DPH",09.06.2021,09.06.2021,,platná,
68/2020,Vysokotlakový čistič-COVID19,,"dodávateľ: HOBBY-Németh, s.r.o., Želiarska 471/20A, 932 01 Veľký Meder, IČO: 44852835","147,28 € s DPH",16.10.2020,16.10.2020,,platná,
41/2021,Behringer USB,,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","149,00 € s DPH",24.08.2021,24.08.2021,,platná,
61/2023,Videoškolenie-Pallérová,,"dodávateľ: ArtEdu, s.r.o., Levická 23, 040 11  Košice, IČO: 46960333","15,00 € s DPH",02.10.2023,02.10.2023,,platná,
29/2022,Preprava osôb - SF,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","150,00 € s DPH",27.06.2022,27.06.2022,,platná,
94/2019,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","150,00 € s DPH",27.11.2019,27.11.2019,,platná,
19/2024,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","150,90 € s DPH",15.03.2024,15.03.2024,,platná,
26/2024,Cestovné poistenie do Portugalska-ERASMUS+,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","151,74 € s DPH",10.04.2024,10.04.2024,,platná,
10/2023,Konektor-náhradné diely,,"dodávateľ: Jiří Švestka, Sněhurčina 706, 460 15  Liberec 15, ČR","152,92 € s DPH",24.02.2023,24.02.2023,,platná,
20/2021,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","153,38 € s DPH",01.06.2021,01.06.2021,,platná,
51/2020,Tonery a USB kábel,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","156,74 € s DPH",24.08.2020,24.08.2020,,platná,
16/2024,Floristické spracovanie kvetinového daru,,"dodávateľ: Mgr. Denisa Habina Lázárová, sídl. P.O.H. 79, 079 01  Veľké Kapušany, IČO: 40038734","157,50 € s DPH",06.03.2024,06.03.2024,,platná,
27/2022,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","159,00 € s DPH",21.06.2022,21.06.2022,,platná,
26/2021,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","159,25 € s DPH",23.06.2021,23.06.2021,,platná,
87/2022,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","160,00 € s DPH",21.11.2022,21.11.2022,,platná,
47/2021,Obnovenie programu WINSASU do 8/2022,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","160,80 € s DPH",02.09.2021,02.09.2021,,platná,
115/2022,"Dátový kábel, napájací zdroj, foto svetlo",,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","161,35 € s DPH",19.12.2022,19.12.2022,,platná,
37/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","162,64 € s DPH",01.07.2020,01.07.2020,,platná,
97/2023,3D magické pero + náplne,,"dodávateľ: FP Interier, s.r.o., Hlavná 84/65, 029 44  Rabča, IČO: 44586426","164,90 € s DPH",04.12.2023,04.12.2023,,platná,
33/2021,Ročný prístup na verejnú správu,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",02.08.2021,02.08.2021,,platná,
43/2020,Ročný prístup na verejnú správu SR,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","165,00 € s DPH",04.08.2020,04.08.2020,,platná,
42/2020,Hygienické potreby,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52 Veľký Horeš, IČO: 46956735","165,54 € s DPH",04.08.2020,04.08.2020,,platná,
117/2020,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","166,68 € s DPH",07.12.2020,07.12.2020,,platná,
142/2020,Bezkontaktný dávkovač,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","168,48 € s DPH",21.12.2020,21.12.2020,,platná,
53/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","168,76 € s DPH",02.09.2020,02.09.2020,,platná,
15/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Hlavná 15, 077 01  Kráľovský Chlmec, IČO: 35476753","169,87 € s DPH",28.03.2023,28.03.2023,,platná,
57/2020,Rozvoz tovaru-projekt VEOLIA,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","17,00 € s DPH",14.09.2020,14.09.2020,,platná,
37/2023,Sada kolies k lešeniu CLIM TEC,,"dodávateľ: N.K.N., s.r.o., Ludvika van Beethovena 8/5851, 917 08  Trnava, IČO: 45267456","170,40 € s DPH",20.07.2023,20.07.2023,,platná,
105/2020,Solárne záhradné osvetlenie,,"dodávateľ: Hoppline Kft., Magyoródi út 32, 1149 Budapest, Maďarsko","170,70 € s DPH",25.11.2020,25.11.2020,,platná,
100/2023,Veľkoformátová tlač + rez pracovný kalendár,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","174,60 € s DPH",05.12.2023,05.12.2023,,platná,
53/2022,Knihy-edukačné publikácie,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin, IČO: 45503249","176,55 € s DPH",05.09.2022,05.09.2022,,platná,
83/2021,Osvetlenie školy,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","178,85 € s DPH",03.12.2021,03.12.2021,,platná,
107/2020,Náhradné diely do dielne,,"dodávateľ: SCHIPRO SK, s.r.o., Bystrička 414, 038 04 Bystrička, IČO: 36426989","179,50 € s DPH",25.11.2020,25.11.2020,,platná,
100/2020,LED reflektor,,"dodávateľ: LEDart, s.r.o., Vajnorska 127E, 831 04 Bratislava-metská časť Nové Mesto, IČO: 50020552","179,97 € s DPH",24.11.2020,24.11.2020,,platná,
13/2021,Kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","18,53 € s DPH",28.04.2021,28.04.2021,,platná,
31/2023,Oprava a údržba kuchynského zariadenia,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 821 05  Bratislava II, IČO: 35783052","180,00 € s DPH",21.06.2023,21.06.2023,,platná,
