34/2022,ČISTIACE POREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 026,00 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
48/2022,TOALETNÝ PAPIER,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","480,00 € s DPH",23.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
56/2022,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","934,00 € s DPH",01.07.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
66/2022,"TOALETNÝ PAPIER, ČISTIACE PROSTRIEDKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","639,00 € s DPH",06.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2022,"NÁHRADNÉ NÁVLEKY, MOPY, VEDRÁ",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","808,40 € s DPH",10.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2022,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 522,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2022,TOALETNÝ PAPIER,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","960,00 € s DPH",06.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2022,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 710,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2022,ČISTIACE POTREBY - ŠKOLA,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 400,50 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
30/2023,"TOALETNÝ PAPIER, ČISTIACE POTREBY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 009,20 € s DPH",03.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2023,ČISTIACE A UPRATOVACIE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 997,60 € s DPH",17.05.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
54/2023,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","977,50 € s DPH",04.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2023,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 344,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2021,UČEBNICE,,"dodávateľ: AMADEO s.r.o., BRATISLAVA","537,21 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2021,DOPLNKY PRE TANEČNÍKOV,,"dodávateľ: AMREX s.r.o., BRATISLAVA","284,60 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
47/2020,OPRAVA RELAXAČNEJ ZÓNY,,"dodávateľ: ANTON JAKUBIŠIN, KOŠICE, ANTON JAKUBIŠIN","5 946,20 € s DPH",29.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2021,"náradie, stroje  a vybavenie na exteriérové práce",,"dodávateľ: AQUAMOTION ROSSA s.r.o., MICHALOVCE","3 500,00 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
64/2023,ZÁHRADNÍCKE POTREBY,,"dodávateľ: AQUAMOTION ROSSA s.r.o., MICHALOVCE","1 231,62 € s DPH",01.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
5/2022,NÁHRADNÁ BATÉRIA A NABÍJAČKA,,"dodávateľ: AQUQMOTION ROSSA s.r.o., MICHALOVCE","256,98 € s DPH",24.01.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2020,správa registratúrnych záznamov,,"dodávateľ: ARCHIVOVANIE SK s.r.o., POPRAD","4 332,84 € s DPH",05.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
75/2023,správa registratúry,,"dodávateľ: ARCHIVOVANIE.SK, POPRAD","3 000,00 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2019,OPRAVA PODLÁH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 660,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
155/2019,OPRAVA PODLÁH VO VSTUPNÝCH CHODBÁCH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 567,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2020,OPRAVA SOKLOV STIEN NA CHODBÁCH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 952,08 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2020,KOMPLETNÁ OPRAVA A NÁTERY SOKLOV,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 641,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2020,"OPRAVA PODLÁH, ZHOTOVENIE NOVÝCH",,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 641,10 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2021,OPRAVA A MAĽBA SOKLOV,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 958,29 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2020,ASC AGENDA,,"dodávateľ: ASC AGENDA, BRATISLAVA","449,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
45/2022/A,ASC AGENDA KOMPLET,,"dodávateľ: ASC APPLIED SOFTWARE CONSULTANTS, BRATISLAVA","579,00 € s DPH",05.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
35/2021,ASC AGENDA,,"dodávateľ: ASC APPLIED SORTWARE CONSULTANTS s.r.o., BRATISLAVA","529,00 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
6/2021,odber elektroodpadu,,"dodávateľ: ASEKOL, KOŠICE",,08.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2021,čistiace prostriedky na baletizol,,dodávateľ: ASEO s.r.o.,"647,40 € s DPH",04.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2021,TEPOVANIE A ČISTENIE,,"dodávateľ: ASEO s.r.o., KOŠICE","1 001,00 € s DPH",25.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2021,STROJOVÉ ČISTENIE A IMPREGNÁCIA  BALETIZOLOV,,"dodávateľ: ASEO s.r.o., KOŠICE","1 255,80 € s DPH",22.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
37/2022,ČISTIACE POTREBY NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","336,00 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2022,ULTRA CLEAN 500 ml NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","360,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2022,ČISTIACE A OŠETRUJÚCE PROSTRIEDKY NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","756,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2023,ČISTIACE A OŠETRUJÚCE PRÍPRAVKY NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","947,00 € s DPH",11.12.2023,,,platná,
130/2023,STROJOVÉ ČISTENIE BALETIZOLU,,"dodávateľ: ASEO s.r.o., KOŠICE","1 288,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2019,STRUNY,,"dodávateľ: AUGUSTINUS s.r.o., BRATISLAVA","1 265,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
82/2020,STRUNY NA STRUNOVÉ NÁSTROJE,,"dodávateľ: AUGUSTINUS s.r.o., BRATISLAVA","1 325,00 € s DPH",05.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2021,OPRAVA PROJEKTOROV,,"dodávateľ: AVALONT IT s.r.o., KOŠICE","60,00 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
4/2024,PLASTOVÉ SKLADACIE STOLIČKY - PROJEKT,,"dodávateľ: B2B PARTNER s.r.o., BRATISLAVA","1 200,00 € s DPH",19.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2020,PC TECHNIKA,,"dodávateľ: BELIV s.r.o., KOŠICE","401,03 € s DPH",05.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2021,GYMNASTICKÉ PODLOŽKY,,"dodávateľ: BERG ŠPORT SK s.r.o., KOŠICE","79,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2019,OPRAVA CIMBALOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","10 000,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
150/2019,PIANÍNO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 650,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
151/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 700,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
156/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 696,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2020,servis a opravy klávesových nástrojov,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","16 200,00 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2020,pianina,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","2 926,80 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
148/2021,OPRAVY A SERVIS KLÁVESOVÝCH A SLÁČIKOVÝCH NÁSTROJOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","8 450,00 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2022,KRÍDLO BESENDORFER,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 696,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2022,OPRAVA A ÚDRŽBA SLÁČIKOVÝCH A KLÁVESOVÝCH NÁSTROJOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","15 720,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2023,OPRAVA A SERVIS SLÁČIKOVÝCH NÁSTROJOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","11 990,00 € s DPH",20.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2019,oprava strunových nástrojov,,"dodávateľ: BV MUSIC s.r.o., KOŠICE","15 000,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
27/2022,STRAVOVANIE SŠKSR,,"dodávateľ: CAMÉLLIA s.r.o., KOŠICE","1 700,00 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
22/2023,ZABEZPEČENIE STRAVOVANIA SŠKSR,,"dodávateľ: CAMÉLLIA s.r.o., KOŠICE","1 141,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2020,pracovné oblečenie,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","740,00 € s DPH",13.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
71/2021,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","893,02 € s DPH",29.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
3/2022,pracovné oblečenie,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","163,00 € s DPH",11.01.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2022,pracovné oblečenie,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","225,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
74/2022,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","492,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2023,PRACOVNÁ OBUV,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","35,00 € s DPH",13.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
76/2023,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","1 165,00 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
3/2024,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","70,00 € s DPH",09.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2019,BALETIZOL,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., HUMENNÉ","2 060,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2021,PRENOSNÉ BALETNÉ TYČE,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., HUMENNÉ","1 572,00 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
44/2023,BALETIZOLOVÉ PÁSKY,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., HUMENNÉ","228,00 € s DPH",22.05.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
31/2020,POKLÁDKA BALETIZOLU,,"dodávateľ: CITYLIGHT SLOVAKIA s.r.o., HUMENNÉ","2 240,00 € s DPH",24.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
53/2023,GDPR- SMERNICA,,"dodávateľ: CUBS PLUS s.r.o., KOŠICE","36,00 € s DPH",04.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
63/2020,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS BOCO SLOVENSKO s.r.o., BRATISLAVA","448,80 € s DPH",02.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2020,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS BOCO SLOVENSKO s.r.o., BRATISLAVA","448,80 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
60/2020,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS BOCO SLOVENSKO s.r.o., KOŠICE","224,40 € s DPH",21.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2022,SKLADANÉ PAPIEROVÉ UTIERKY,,"dodávateľ: CWS-BOCO SLOVENSKO s.r.o., BRATISLAVA","275,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
26/2023,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS-BOCO SLOVENSKO s.r.o., BRATISLAVA","280,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
71/2023,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS-BOCO SLOVENSKO s.r.o., BRATISLAVA","324,00 € s DPH",04.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2023,SKLADANÉ PAPIEROVÉ UTIERKY,,"dodávateľ: CWS-BOCO SLOVENSKO s.r.o., BRATISLAVA","604,80 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
63/2022,SKLADANÉ PAPIEROVÉ UTIERKY,,"dodávateľ: CWS-BOCO, BRATISLAVA","219,07 € s DPH",01.08.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
19/2024,ZABEZPEČENIE STRAVOVANIA SŠKSR,,"dodávateľ: Caméllia s.r.o., Košice, Košice","2 227,50 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2020,TANEČNÉ OBLEČENIE,,dodávateľ: DANCE MASTER o.z.,"649,32 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2021/A,OBLEČENIE PRE TANEČNÍKOV,,"dodávateľ: DANCE MASTER o.z., KOŠICE","1 219,40 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
30/2022,SUKNE PRE TANEČNÉ ODDELENIE,,"dodávateľ: DANCE MASTER o.z., KOŠICE","399,20 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2019,tanečné kostýmy,,"dodávateľ: DANCE MASTER, KOŠICE","3 400,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2023,OBLEČENIE A OBUV PRE TANEČNÍKOV,,"dodávateľ: DANCEMASTER s.r.o., KOŠICE","336,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
2/2020,ESET SECURITY,,"dodávateľ: DATACOMP s.r.o., KOŠICE","50,00 € s DPH",13.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2022,DERATIZÁCIA,,"dodávateľ: DERATEX-EKO, KOŠICE","72,80 € s DPH",18.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
33/2023,DERATIZÁCIA,,"dodávateľ: DERATEX-EKO, KOŠICE","72,00 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2023,DERATIZÁCIA OBJEKTU,,"dodávateľ: DERATEX-EKO, KOŠICE","80,00 € s DPH",09.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2023,deratizácia - doloženie jedových staničiek,,"dodávateľ: DERATEX-EKO, KOŠICE","96,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
25/2024,DERATIZÁCIA,,"dodávateľ: DERATEX-EKO, Košice","144,00 € s DPH",27.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2019,UČEBNICE,,"dodávateľ: DISTRIBUČNÁ AGENTÚRA AD REM, BRATISLAVA","135,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2019,MAPY,,"dodávateľ: DISTRIBUČNÁ AGENTÚRA AD REM, BRATISLAVA","20,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2020,časopis kod,,"dodávateľ: DIVADELNÝ ÚSTAV, BRATISLAVA","19,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2019,PRENÁJOM PRIESTOROV,,dodávateľ: DIVADLO THÁLIA,,05.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
37/2023,PRENÁJOM PRIESTOROV,,"dodávateľ: DIVADLO THÁLIA SZINHÁZ, KOŠICE","180,00 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2021,,,"dodávateľ: DROGERIA REFLEX, KOŠICE","1 851,40 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
31/2021,"ANTIBAKTERIÁLNE MYDLO, TOALETNÝ PAPIER",,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","970,00 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2021,ČISTIACE PROSTRIEDKY,,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","893,40 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
61/2023,ČISTIACE POTREBY,,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","970,00 € s DPH",01.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
66/2023,"TOALETNÝ PAPIER, TEKUTÉ MYDLO",,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","1 516,00 € s DPH",21.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2022,INZERCIA,,"dodávateľ: DUEL PRESS s.r.o., BRATISLAVA","300,00 € s DPH",14.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2023,INZERCIA,,"dodávateľ: DUEL PRESS s.r.o., BRATISLAVA","180,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2021,VYMENA POŠKODENÝCH ZRKADIEL,,"dodávateľ: DUKOS - DUŠAN KOLESÁR, KOŠICE","720,00 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2019,"VYSÁVAČE, CHLADNIČKA",,"dodávateľ: EL - COM, KOŠICE","1 510,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2023,VÝMENA STROPNÝCH SVIETIDIEL,,"dodávateľ: ELEKTROREV, KUZMICE","2 134,65 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2023,REVÍZIA ELEKTROINŠTALÁCIE,,"dodávateľ: ELEKTROREV, KUZMICE","3 500,00 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2020,NOTEBOOKY,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","5 998,80 € s DPH",22.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2020,PC ZOSTAVY,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","1 414,32 € s DPH",03.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
52/2021,IT TECHNIKA,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","590,82 € s DPH",01.07.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
19/2022,PC ZOSTAVA,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","812,40 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
44/2022,OPRAVA NTB,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","260,00 € s DPH",05.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
