80/2023,,,,,,,platná,
93/2023,hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, IČO: 32457243","999,60 € s DPH",04.04.2023,28.04.2023,platná,
257/2023,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 344,00 € s DPH",13.11.2023,30.11.2023,platná,
181/2023,čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","970,00 € s DPH",08.08.2023,31.08.2023,platná,
192/2023,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 506,00 € s DPH",21.08.2023,31.08.2023,platná,
158/2013,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","977,47 € s DPH",06.07.2023,31.07.2023,platná,
130/2023,hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 995,72 € s DPH",18.05.2023,31.05.2023,platná,
241/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","950,40 € s DPH",06.12.2022,30.12.2022,platná,
261/2022,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 706,54 € s DPH",15.12.2022,30.12.2022,platná,
267/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 398,49 € s DPH",20.12.2022,30.12.2022,platná,
219/2022,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 513,50 € s DPH",10.11.2022,30.11.2022,platná,
167/2022,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","634,32 € s DPH",13.09.2022,30.09.2022,platná,
142/2022,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","933,98 € s DPH",02.08.2022,31.08.2022,platná,
286/2021,čistiace potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 087,33 € s DPH",28.12.2021,14.01.2022,platná,
273/2021,čistiace a upratovacie potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 851,26 € s DPH",16.12.2021,13.01.2022,platná,
275/2021,čistiace a upratovacie potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","893,04 € s DPH",16.12.2021,13.01.2022,platná,
81/2021,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","969,84 € s DPH",27.05.2021,29.06.2021,platná,
238/2020,kôš a vrecia na odpad,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","847,56 € s DPH",25.11.2020,30.11.2020,platná,
169/2020,čistiace a hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","798,48 € s DPH",22.09.2020,22.10.2020,platná,
182/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","5 996,64 € s DPH",06.10.2020,22.10.2020,platná,
152/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","863,33 € s DPH",02.09.2020,28.09.2020,platná,
144/2020,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","447,60 € s DPH",13.08.2020,25.09.2020,platná,
59/2020,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","659,52 € s DPH",08.04.2020,12.05.2020,platná,
45/2020,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","989,88 € s DPH",11.03.2020,06.04.2020,platná,
263/2019,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 486,82 € s DPH",06.12.2019,30.01.2020,platná,
300/2019,"toaletný papier, skladané utierky",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","799,92 € s DPH",18.12.2019,30.01.2020,platná,
301/2019,čistiace a hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","2 702,81 € s DPH",18.12.2019,30.01.2020,platná,
233/2019,toaletný papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243",,,,platná,
201/2019,toaletný papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243, Alžbeta Elexová","499,68 € s DPH",02.10.2019,28.10.2019,platná,
200/2022,čistiace potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","805,37 € s DPH",13.10.2022,28.10.2022,platná,
101/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","475,20 € s DPH",23.05.2022,13.06.2022,platná,
82/2022,hygienické a dezinfekčné potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","995,88 € s DPH",05.05.2022,27.05.2022,platná,
39/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","693,00 € s DPH",08.03.2022,06.04.2022,platná,
220/2021,"hygienické a dezinfekčné potreby, toaletný papier",,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","1 992,00 € s DPH",19.11.2021,03.12.2021,platná,
189/2021,potreby na upratovanie,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","774,58 € s DPH",27.10.2021,19.11.2021,platná,
160/2021,hygienické a dezinfekčné potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","991,56 € s DPH",17.09.2021,05.10.2021,platná,
165/2021,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","1 325,00 € s DPH",27.09.2021,05.10.2021,platná,
139/2021,čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","715,18 € s DPH",09.08.2021,04.10.2021,platná,
148/2021,hygienické potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","992,64 € s DPH",03.09.2021,04.10.2021,platná,
134/2020,oprava relaxačnej  zóny v areáli Konzervatória J.A.,,"dodávateľ: Anton Jakubišin, Kladenská 13, Košice, IČO: 32531613, Anton Jakubišin","5 946,20 € s DPH",28.07.2020,25.09.2020,platná,
194/2023,záhradnícky materiál a náradie,,"dodávateľ: Aquamotion ROSSA s.r.o., Timravy 11, Michalovce, IČO: 52137767","1 231,62 € s DPH",23.08.2023,31.08.2023,platná,
15/2022,"batéria, nabíjačka",,"dodávateľ: Aquamotion Rossa s.r.o., Priemyselná 1, Michalovce, IČO: 52137767","256,98 € s DPH",01.02.2022,01.03.2022,platná,
215/2021,záhradné pomôcky a vybavenie,,"dodávateľ: Aquamotion Rossa s.r.o., Timravy 3601/11, Michalovce, IČO: 52137767","3 500,00 € s DPH",12.11.2021,24.11.2021,platná,
245/2020,archivovanie,,"dodávateľ: Archivovanie SK s.r.o., IČO: 36444154","4 134,16 € s DPH",02.12.2020,20.01.2021,platná,
246/2020,poplatok - Elektronická registratúrna kniha,,"dodávateľ: Archivovanie SK s.r.o., IČO: 36444154","18,00 € s DPH",02.12.2020,20.01.2021,platná,
23/2024,archivovanie,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",07.02.2024,29.02.2024,platná,
283/2023,archivovanie,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","2 966,52 € s DPH",11.12.2023,29.12.2023,platná,
11/2023,elektronické registratúrna kniha,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",16.01.2023,31.01.2023,platná,
02/2022,licenčný poplatok za používanie služby "Elektronická registratúrna kniha",,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",17.01.2022,01.03.2022,platná,
12/2021,licenčný poplatok za používanie elektronickej registratúrnej knihy,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",01.02.2021,01.03.2021,platná,
204/2021,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 164/65, Košice, IČO: 31716440","647,40 € s DPH",09.11.2021,24.11.2021,platná,
190/2021,tepovacie a čistiace práce,,"dodávateľ: Aseo s.r.o., Letná 164/65, Malá Ida, IČO: 31716440","1 001,00 € s DPH",02.11.2021,23.11.2021,platná,
297/2023,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Košice, IČO: 31716440","947,04 € s DPH",18.12.2023,29.12.2023,platná,
227/2022,čistiaci prostriedok na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Košice, IČO: 31716440","360,00 € s DPH",16.11.2022,30.11.2022,platná,
307/2023,strojové čistenie baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","1 286,71 € s DPH",22.12.2023,29.12.2023,platná,
262/2022,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","756,00 € s DPH",15.12.2022,30.12.2022,platná,
68/2022,čistič baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","336,00 € s DPH",21.04.2022,28.04.2022,platná,
245/2021,strojové čistenie baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","1 255,80 € s DPH",01.12.2021,06.12.2021,platná,
213/2021,oprava projektorov,,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, Košice, IČO: 31677711","51,72 € s DPH",12.11.2021,24.11.2021,platná,
35/2024,plastové stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 200,00 € s DPH",14.02.2024,29.02.2024,platná,
285/2021,pracovná zdravotná služba,,"dodávateľ: BE - SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",27.12.2021,14.01.2022,platná,
299/2019,pracovná zdravotná služba,,"dodávateľ: BE - SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",18.12.2019,30.01.2020,platná,
275/2020,pracovná zdravotná služba,,"dodávateľ: BE - SOFT, Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",15.12.2020,20.01.2021,platná,
167/2023,Pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",11.07.2023,31.07.2023,platná,
130/2022,pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",11.07.2022,29.07.2022,platná,
191/2021,pracovná zdravotná služba - dohľad,,"dodávateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",02.11.2021,23.11.2021,platná,
228/2022,klavírne krídlo,,"dodávateľ: BV Music s.r.o. 1, Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",16.11.2022,30.11.2022,platná,
277/2020,"pianíno Petrof, pianíno  Agust Forest",,"dodávateľ: BV Music s.r.o., IČO: 36569348","2 926,80 € s DPH",16.12.2020,20.01.2021,platná,
278/2020,oprava a údržba klávesových nástrojov,,"dodávateľ: BV Music s.r.o., IČO: 36569348","13 990,00 € s DPH",,,platná,
306/2023,OaU sláčikových hudobných nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","11 990,00 € s DPH",22.12.2023,29.12.2023,platná,
252/2022,OaU klávesových a sláčikových nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","15 443,10 € s DPH",09.12.2022,30.12.2022,platná,
289/2021,oprava a údržba hudobných nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","8 450,00 € s DPH",29.12.2021,14.01.2022,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
288/2019,oprava sláčikových nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","14 932,14 € s DPH",16.12.2019,30.01.2020,platná,
289/2019,oprava cimbalov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","9 990,00 € s DPH",16.12.2019,30.01.2020,platná,
307/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 643,00 € s DPH",19.12.2019,30.01.2020,platná,
308/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",19.12.2019,30.01.2020,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
118/2020,pracovná zdravotná skužba,,"dodávateľ: Be - Soft, a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",06.07.2020,10.08.2020,platná,
244/2022,pracovná zdravotná služba,,"dodávateľ: Be-Soft a.s., Krakovská 23, Košice, IČO: 36191337","132,00 € s DPH",08.12.2022,30.12.2022,platná,
193/2020,router,,"dodávateľ: Beliv s.r.o., Ružínska 15, Košice, IČO: 46469664","401,03 € s DPH",13.10.2020,27.11.2020,platná,
230/2021,gymnastická karimatka,,"dodávateľ: Berg Šport SK s.r.o., Belehradská 3, Košice, IČO: 36764931","79,00 € s DPH",24.11.2021,03.12.2021,platná,
117/2023,prenájom priestorov - Historická radnica,,"dodávateľ: Bytový podnik Mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684","304,94 € s DPH",03.05.2023,31.05.2023,platná,
129/2022,prenájom priestorov,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežia 13, Košice, IČO: 44518684","152,48 € s DPH",11.07.2022,29.07.2022,platná,
89/2022,prenájom priestoru na akciu,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie 13, Košice, IČO: 44518684","228,71 € s DPH",09.05.2022,30.05.2022,platná,
123/2021,prenájom priestorov,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie 13, Košice, IČO: 44518684","152,48 € s DPH",12.07.2021,31.08.2021,platná,
106/2022,prenájom priestorov,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie č. 13, Košice, IČO: 44518684","457,41 € s DPH",02.06.2022,30.06.2022,platná,
10/2024,pracovný odev a pracovná obuv,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","56,81 € s DPH",15.01.2024,31.01.2024,platná,
226/2023,pracovné odevy,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","785,03 € s DPH",09.10.2023,24.10.2023,platná,
37/2023,pracovná obuv,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","36,11 € s DPH",03.03.2023,31.03.2023,platná,
184/2021,"pracovné oblečenie, pracovná obuv",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","806,39 € s DPH",21.10.2021,19.11.2021,platná,
291/2019,dodávka a montáž baletizolu,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý jarok 18, Humenné, IČO: 44514557","2 053,68 € s DPH",16.12.2019,30.01.2020,platná,
252/2020,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., IČO: 46943404","104,40 € s DPH",08.12.2020,20.01.2021,platná,
268/2019,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","104,40 € s DPH",10.12.2019,30.01.2020,platná,
205/2019,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","104,40 € s DPH",08.10.2019,29.10.2019,platná,
272/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",04.12.2023,29.12.2023,platná,
288/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",13.12.2023,29.12.2023,platná,
159/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2023,31.07.2023,platná,
160/2023,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","36,00 € s DPH",06.07.2023,31.07.2023,platná,
90/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",03.04.2023,28.04.2023,platná,
242/2022,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",08.12.2022,30.12.2022,platná,
180/2022,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",05.10.2022,28.10.2022,platná,
125/2022,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",11.07.2022,29.07.2022,platná,
54/2022,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",05.04.2022,28.04.2022,platná,
261/2021,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",08.12.2021,13.01.2022,platná,
167/2021,Zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",05.10.2021,18.11.2021,platná,
115/2021,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2021,31.08.2021,platná,
46/2021,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",08.04.2021,22.04.2021,platná,
199/2020,vypracovanie aktualizácie k dokumentácii GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","180,00 € s DPH",22.10.2020,27.11.2020,platná,
181/2020,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.10.2020,22.10.2020,platná,
117/2020,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",06.07.2020,10.08.2020,platná,
56/2020,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",03.04.2020,12.05.2020,platná,
52/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","161,03 € s DPH",11.03.2024,28.03.2024,platná,
32/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","161,03 € s DPH",12.02.2024,29.02.2024,platná,
16/2024,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",22.01.2024,31.01.2024,platná,
239/2022,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, Tehelňa 12, Bratislava, IČO: 42243262","118,27 € s DPH",05.12.2022,30.12.2022,platná,
132/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelň",,,,platná,
299/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",21.12.2023,29.12.2023,platná,
300/2023,pap. utierky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","604,51 € s DPH",21.12.2023,29.12.2023,platná,
254/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",13.11.2023,30.11.2023,platná,
218/2023,"peperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",09.10.2023,24.10.2023,platná,
204/2023,skladané pap. utierky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","324,00 € s DPH",11.09.2023,30.09.2023,platná,
205/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",11.09.2023,30.09.2023,platná,
151/2023,"parerroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",20.06.2023,30.06.2023,platná,
132/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",22.05.2023,31.05.2023,platná,
110/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",24.04.2023,28.04.2023,platná,
50/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",20.03.2023,31.03.2023,platná,
82/2023,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","278,52 € s DPH",23.03.2023,31.03.2023,platná,
32/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",20.02.2023,28.02.2023,platná,
15/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","122,95 € s DPH",23.01.2023,31.01.2023,platná,
151/2020,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","224,40 € s DPH",02.09.2020,28.09.2020,platná,
116/2020,dezinfekčná veža,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","62,64 € s DPH",06.07.2020,10.08.2020,platná,
111/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","100,44 € s DPH",26.06.2020,15.07.2020,platná,
75/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",04.05.2020,03.06.2020,platná,
91/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","100,44 € s DPH",25.05.2020,03.06.2020,platná,
33/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",09.03.2020,06.04.2020,platná,
46/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",11.03.2020,06.04.2020,platná,
