77/2020,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","92,60 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2020,E KUPÓNY - STRAVOVANIE,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 884,60 € s DPH",03.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2020,DARČEKOVÉ KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","1 510,00 € s DPH",11.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2020,kredit na stravovanie,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 281,60 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2021,UP JEDÁLNE KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 506,70 € s DPH",04.01.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
3/2021,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 506,70 € s DPH",01.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2021,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 412,80 € s DPH",04.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2021,E KUPÓNY - JEDÁLNE,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 331,20 € s DPH",01.04.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
25/2021,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 173,70 € s DPH",03.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
40/2021,JEDÁLNE E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 831,20 € s DPH",01.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
75/2021,E- KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 658,80 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2021,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 006,90 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2021,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 462,40 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2022,e- kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","5 498,10 € s DPH",03.01.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2019,jedálne kupóny,,dodávateľ: UP SLOVENSKO,"410,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2020,JEDÁLNE KUPÓNY,,dodávateľ: UP SLOVENSKO,"12 710,00 € s DPH",13.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
50/2021,e kupóny,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","6 580,50 € s DPH",01.07.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
55/2021,E - KUPÓNY,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","3 025,80 € s DPH",02.08.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
64/2021,E - KUPÓNY,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","4 448,50 € s DPH",03.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2021,vydanie novej strav. karty,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","2,40 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2021,DARČEKOVÉ KUPÓNY,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","3 008,00 € s DPH",25.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2022,E - KUPÓNY,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","7 792,80 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2024,E- KUPÓNY - STRAVOVACIE KARTY,,"dodávateľ: UP DEJEUNER s.r.o., Bratislava","7 170,00 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
26/2024,E-KUPÓNY,,"dodávateľ: UP DEJEUNER s.r.o., Bratislava","9 540,00 € s DPH",02.04.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2022,E- KUPÓNY - JEDÁLNE,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 792,80 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2022,E -KUPÓNY - JEDÁLNE,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 629,20 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
24/2022,E- KUPOŃY -JEDÁLNE,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 302,80 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2022,E -KUPOŃY / STRAVOVACIA KARTA,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 358,10 € s DPH",02.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
51/2022,JEDÁLNE E -KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 990,50 € s DPH",01.06.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
53/2022,JEDÁLNE - E KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","6 905,40 € s DPH",01.07.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
60/2022,JEDÁLNE - E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","3 717,90 € s DPH",01.08.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
65/2022,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","5 278,50 € s DPH",02.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2022,E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","5 278,50 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2022,e-kupóny,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 996,80 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2022,E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 649,20 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2023,E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 644,90 € s DPH",02.01.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
5/2023,E -KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 823,40 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 337,70 € s DPH",01.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
29/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","5 589,60 € s DPH",03.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
41/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 333,00 € s DPH",02.05.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
45/2023,E - KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","11 192,50 € s DPH",01.06.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
52/2023,E - KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 485,50 € s DPH",03.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
60/2023,e-kupóny,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","3 725,90 € s DPH",01.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
70/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","4 658,50 € s DPH",04.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2023,E KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","12 062,40 € s DPH",02.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 874,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 306,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2024,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 128,00 € s DPH",02.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2024,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 382,00 € s DPH",02.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
32/2020,servis vozidla,,"dodávateľ: Tempus car s.r.o., KOŠICE","280,00 € s DPH",24.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
35/2020,výmena bŕzd na vozidle,,"dodávateľ: Tempus car s.r.o., KOŠICE","300,00 € s DPH",06.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2020,PREZUTIE KOLIES,,"dodávateľ: Tempus car s.r.o., KOŠICE","20,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
2/2021,"vykonanie STK a EK, servis vozidla",,"dodávateľ: Tempus car s.r.o., KOŠICE","360,00 € s DPH",01.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
32/2022,SERVIS VOZIDLA RENAULT,,"dodávateľ: Tempus car s.r.o., KOŠICE","150,00 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2023,"SERVIS, PREHLIADKA, STK+EK",,"dodávateľ: Tempus car s.r.o., KOŠICE","1 000,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
40/2023,KOMPLETNÉ PREHODENIE KOLIES,,"dodávateľ: Tempus car s.r.o., KOŠICE","30,00 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2024,servis auta,,"dodávateľ: Tempus car s.r.o., KOŠICE","150,00 € s DPH",31.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
2/2024,servisná prehliadka auto,,"dodávateľ: Tempus - Car, Košice","400,00 € s DPH",09.01.2024,,Mgr. Róbert Galovics,platná,
114/2022,OPRAVA SLÁĆIKOVÝCH NÁSTROJOV,,"dodávateľ: TOMÁŠ KIASER s.r.o., BRATISLAVA","380,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2023,bodec,,"dodávateľ: TOMÁŠ KIASER s.r.o., BRATISLAVA","150,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
33/2021,OPRAVA 7/8 VIOLONČELLA,,"dodávateľ: TOMÁŠ KAISER, BRATISLAVA","650,00 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
29/2022,prenájom a stavba pódia na koncert,,"dodávateľ: TOLFI SERVIS, MOLDAVA NAD BODVOU","220,00 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
6/2024,EDUKAČNÉ HRY PRE ŽIAKOV - PROJEKT,,"dodávateľ: TERRAIN s.r.o., ŽILINA","150,00 € s DPH",19.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2019,REVÍZIA ELEKTROSPOTREBIČOV,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","2 500,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
57/2021,REVÍZIA BLESKOZVODOV,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","690,00 € s DPH",02.08.2021,,,platná,
89/2023,revízia bleskozvodov,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","780,00 € s DPH",10.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2023,REVÍZIA ELEKTROSPOTREBIČOV,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","2 700,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2021,REVÍZIA ELEKTROSPOTREBIČOV,,dodávateľ: TERMOFYZ s.r.o.,"2 640,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2024,UBYTOVANIE SŠKSR,,"dodávateľ: TECHNICKÁ UNIVERZITA V KOŠICIACH, Košice","1 200,00 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2022/A,UBYTOVANIE SŠKSR,,"dodávateľ: TECHNICKÁ UNIVERZITA V KOŠICIACH, KOŠICE","1 185,00 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2023,UBYTOVA SŠKSR,,"dodávateľ: TECHNICKÁ UNIVERZITA V KOŠICIACH, KOŠICE","407,00 € s DPH",01.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2020,DERATIZÁCIÁ,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE, BARCA","70,00 € s DPH",22.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
24/2021,DERATIZÁCIA OBJEKTU,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE","70,00 € s DPH",03.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2021,DERATIZÁCIA,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE","325,00 € s DPH",11.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
25/2022,DERATIZÁCIA,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE","325,00 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2021,ŠPORTOVÉ NÁRADIE,,"dodávateľ: STORES INSPORTLINE SK s.r.o., TRENČÍN","1 415,49 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2022,ŠPORTOVÉ POTREBY A VYBAVENIE,,"dodávateľ: STORES INSPORTLINE SK s.r.o., TRENČÍN","500,90 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2019,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol.s.r.o., KOŠICE","1 964,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/2019,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol.s.r.o., KOŠICE","2 620,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2021,NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","1 124,00 € s DPH",04.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2022,SEDAČKY,,"dodávateľ: STERN spol., s.r.o., KOŠICE","2 497,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2022,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","3 100,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2023,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","1 945,00 € s DPH",04.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2020,KOMPLETNÁ MONTÁŹ A POKLÁDKA BALETIZOLU - PVC,,"dodávateľ: STEFLOOR, KOŠICE, Martin štendl","2 256,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2020,montáž a pokládka vysoko záťažového koberca,,"dodávateľ: STEFLOOR, KOŠICE","1 913,04 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
72/2022,ČITENIE UPCHATEJ KANALIZÁCIE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","450,00 € s DPH",14.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2022,KOMPLETNÁ OPRAVA VRÁTNICE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","5 427,23 € s DPH",18.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2022,OPRAVA RIADITEĽNE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","9 810,56 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/2023,vyťahovanie a čistenie kanalizácie+ diagnostika,,"dodávateľ: STAVOKA s.r.o., KOŠICE","1 200,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2023,OPRAVA HAVARIJNÉHO STAVU KANALIZÁCIE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","16 711,25 € s DPH",20.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2023,oprava miestnosti,,"dodávateľ: STAVOKA s.r.o., KOŠICE","8 260,60 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2023,KOMPLETNÉ PREČISTENIE KANALIZÁCIE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","3 200,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2019,PRENÁJOM PRIESTOROV,,"dodávateľ: SPOLOČENSKÝ PAVILÓN, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
2/2023,PRENÁJOM PRIESTOROV,,"dodávateľ: SPOLOČENSKÝ PAVILÓN, KOŠICE","840,00 € s DPH",02.01.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2020,DERATIZÁCIA,,"dodávateľ: SOŠ VETERINÁRNA, KOŠICE","70,00 € s DPH",09.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2019,DERATIZÁCIA OBJEKTU,,"dodávateľ: SOŠ VETERINÁRNA, BARCA","70,00 € s DPH",07.10.2019,,Mgr. Róbert Galovics,platná,
30/2021,AKTUALIZÁCIA PROGRAMU SVP,,"dodávateľ: SOFT - GL s.r.o., KOŠICE","54,00 € s DPH",12.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2020,VITAMÍNOVÉ BALÍČKY,,"dodávateľ: SMILE s.r.o., KOŠICE","1 059,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,SOCIÁLNY FOND
59/2021,"REPELENT NA PLOŠTICE, DERATIZÁCIA INTERNÁTU",,"dodávateľ: SMILE s.r.o., KOŠICE","300,00 € s DPH",12.08.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
68/2021,RESPIRÁTOR,,"dodávateľ: SMILE s.r.o., KOŠICE","400,00 € s DPH",17.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2021,OCHRANNÉ A DEZINFEKČNÉ POTREBY,,"dodávateľ: SMILE s.r.o., KOŠICE","403,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2021,OCHRANNÉ PREDMETY,,"dodávateľ: SMILE s.r.o., KOŠICE","403,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2021,COVID TEST AG VÝTER,,"dodávateľ: SMILE s.r.o., KOŠICE","1 000,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
21/2022,INCIDIN DEZINFEKCIA NA RUKY,,"dodávateľ: SMILE s.r.o., KOŠICE","500,00 € s DPH",21.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
57/2022,DEZINFEKCIA PROTI ROZTOČOM,,"dodávateľ: SMILE s.r.o., KOŠICE","300,00 € s DPH",01.07.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
58/2022,"OCHRANNÉ PROSTRIEDKY, RUKAVICE, KRÉMY",,"dodávateľ: SMILE s.r.o., KOŠICE","324,00 € s DPH",01.07.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
67/2022,DEZINFEKČNÉ PROSTRIEDKY,,"dodávateľ: SMILE s.r.o., KOŠICE","1 098,00 € s DPH",06.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2022,VITAMÍNY,,"dodávateľ: SMILE s.r.o., KOŠICE","954,60 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2022,OCHRANNÉ POMOCKY,,"dodávateľ: SMILE s.r.o., KOŠICE","890,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
82/2021,UČEBNICE,,"dodávateľ: SLOVAK VENTURE s.r.o., NITRA","1 066,20 € s DPH",29.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2021,VYBAVENIE DO JEDÁLEŇ,,"dodávateľ: SIRAX s.r.o., ROŽŇAVA","632,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2021,JEDÁLENSKÉ OBRUSY,,"dodávateľ: SIRAX s.r.o., ROŽŇAVA","870,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2020,"VÝPOČTOVÁ TECHNIKA, NOTEBOOK",,"dodávateľ: SERVIS BÁSTHY A KOREŇ, ROŽŇAVA","1 269,10 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2020,NOTEBOOKY,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","3 588,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
124/2020,jabra speak,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","1 155,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
