103/2021,VYBAVENIE DO JEDÁLEŇ,,"dodávateľ: SIRAX s.r.o., ROŽŇAVA","632,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2022,OPRAVA KAMERY,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA","511,20 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2023,OPRAVA A SERVIS SLÁČIKOVÝCH NÁSTROJOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","11 990,00 € s DPH",20.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2019,"TLAČIARNE, SKARTOVAČKA, MONITORY",,"dodávateľ: ABCOM s.r.o., KOŠICE","2 699,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2020,PLASTOVÉ KOŠE NA ODPAD,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","847,56 € s DPH",11.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2021,ĆISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 996,50 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2022,"VYSÁVAČE, EL. VYBAVENIE",,"dodávateľ: KARCHER SLOVAKIA, KOŠICE","1 998,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2023,OPRAVA PODLAHY,,"dodávateľ: KUDROČ - TRANS s.r.o., KOŠICE","694,00 € s DPH",20.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
105/2019,PC,,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","4 080,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
105/2020,"opravy elektrickej inštalácie, výmena svietidiel, vypínačov",,"dodávateľ: EV PROFI s.r.o., KOŠICE","4 989,76 € s DPH",11.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
105/2021,NOTY - UČEBNICA,,"dodávateľ: HUDOBNINY AMADEO s.r.o., KOŠICE","11,70 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
105/2022,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","530,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
105/2023,ČISTIACE A DEZINFEKČNÉ POTREBY,,"dodávateľ: Ing. ONDREJ ELEXA, KOŠICE","3 366,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2019,"POSTEĽNÉ OBLIEČKY, PAPLÓNY, VANKÚŠE",,"dodávateľ: ISCON s.r.o., ROŽŇAVA","4 680,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2020,DÁMSKE BIELE BLÚZKY,,"dodávateľ: KLAUDIA MÚDRA - KLER, KOŠICE","270,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2021,OCHRANNÉ PREDMETY,,"dodávateľ: SMILE s.r.o., KOŠICE","403,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2022,TANEČNÉ OBLEČENIE,,"dodávateľ: LIVIEN s.r.o., KOŠICE","772,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2023,TLAČIAREŇ + TONERY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 341,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2019,INZERCIA,,"dodávateľ: PETIT PRESS a.s., KOŠICE","216,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2020,ODVOZ A ZNEŠKODNENIE ODPADU,,"dodávateľ: H&V INVESTMENT s.r.o., KOŠICE","250,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2021,DOPLNKY PRE TANEČNÍKOV,,"dodávateľ: AMREX s.r.o., BRATISLAVA","284,60 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2021/A,OBLEČENIE PRE TANEČNÍKOV,,"dodávateľ: DANCE MASTER o.z., KOŠICE","1 219,40 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2022,UČEBNICE - NOTY,,"dodávateľ: HUDOBNINY AMADEO s.r.o., KOŠICE","444,17 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2023,"CERESIT, POSYPOVÁ SOĽ",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","670,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2020,prenájom odvlhčovača,,"dodávateľ: SAXA s.r.o., KOŠICE","126,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2021,JEDÁLENSKÉ OBRUSY,,"dodávateľ: SIRAX s.r.o., ROŽŇAVA","870,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2022,VIANOČNÉ POZDRAVY,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","150,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2023,VERBATIN 2 TB HDT,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","211,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2019,"PIANO, KÁBLE, PRÍSLUŠENSTVO",,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","2 865,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2020,RUKAVICE JEDNORÁZOVÉ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","800,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2021,"spotrebiče, interiérové vybavenie",,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","3 515,00 € s DPH",19.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2022,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","244,90 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2023,DARČEKY - SOCIÁLNY FOND,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","1 428,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2020,DOMÉNA - WEB STRÁNKA,,"dodávateľ: EXO TECHNOLOGIES spol.s.r.o., BRATISLAVA","48,00 € s DPH",02.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2021,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 412,80 € s DPH",04.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2022,"STRUNA NA VIOLU A,D,G,C",,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","128,00 € s DPH",14.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2023,prenájom,,"dodávateľ: MESTO KOŠICE, BYTOVÝ PODNIK, KOŠICE","310,00 € s DPH",13.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2024,LYŽIARSKY VÝCVIK,,"dodávateľ: PSP MORAVA s.r.o., VYSOKÉ TATRY","6 750,00 € s DPH",02.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2019,darčekové poukážky,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","2 510,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2020,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS BOCO SLOVENSKO s.r.o., BRATISLAVA","448,80 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2021,profesionálna umývačka riadu,,"dodávateľ: GASTROREX s.r.o., KOŠICE","1 539,00 € s DPH",19.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2022,E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 649,20 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 306,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2019,"STOLIČKY, KRESLÁ",,"dodávateľ: ISCON s.r.o., ROŽŇAVA",,20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2020,DEZINFEKČNÉ A OCHRANNÉ POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 880,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2021,STROJOVÉ ČISTENIE A IMPREGNÁCIA  BALETIZOLOV,,"dodávateľ: ASEO s.r.o., KOŠICE","1 255,80 € s DPH",22.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2022,OPRAVA SLÁKOV,,"dodávateľ: VLADIMÍR FARKAŠ, KOŠICE","180,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2023,ADIOTECHNIKA,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","1 152,00 € s DPH",01.12.2023,,,platná,
112/2019,BALETIZOL,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., HUMENNÉ","2 060,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2020,"opravy elektrickeho rozvadzaca, výmena hlavného kábla",,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KUZMICE","4 845,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2021,OPRAVA A SERVIS UMÝVAČKY RIADU,,"dodávateľ: GASTROREX s.r.o., BRATISLAVA","200,00 € s DPH",22.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2022,SKLADANÉ PAPIEROVÉ UTIERKY,,"dodávateľ: CWS-BOCO SLOVENSKO s.r.o., BRATISLAVA","275,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2023,AUDIOTECHNIKA,,"dodávateľ: MUZIKER a.s., BRATISLAVA","1 598,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2019,INZERCIA,,"dodávateľ: OLLE s.r.o., PREŠOV","180,00 € s DPH",25.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2020,"VÝPOČTOVÁ TECHNIKA, NOTEBOOK",,"dodávateľ: SERVIS BÁSTHY A KOREŇ, ROŽŇAVA","1 269,10 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2021,DEZINFEKČNÝ ROZTOK,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","875,00 € s DPH",22.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2022,"POSYPOVÁ SOĽ, NÁTERY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","837,70 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2023,audiotechnika,,"dodávateľ: MUZIKER a.s., BRATISLAVA","1 699,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2019,VÝMENA A POKLÁDKA PODLAHY,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 997,00 € s DPH",29.11.2019,,,platná,
114/2020,PREZUTIE KOLIES,,"dodávateľ: Tempus car s.r.o., KOŠICE","20,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2021,UČEBNICE - NOTY,,"dodávateľ: HUDOBNINY AMADEO s.r.o., KOŠICE","171,91 € s DPH",22.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2022,OPRAVA SLÁĆIKOVÝCH NÁSTROJOV,,"dodávateľ: TOMÁŠ KIASER s.r.o., BRATISLAVA","380,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2023,ČISTIACE A OŠETRUJÚCE PRÍPRAVKY NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","947,00 € s DPH",11.12.2023,,,platná,
115/2019,tanečné kostýmy,,"dodávateľ: DANCE MASTER, KOŠICE","3 400,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2020,OPRAVA A TLAKOVÁ SKÚŠKA HASIACEHO PRÍSTROJA,,"dodávateľ: FILIP ŠAMAJ, KOŠICE","30,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2021,PRENOSNÉ BALETNÉ TYČE,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., HUMENNÉ","1 572,00 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2022,TOALETNÝ PAPIER,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","960,00 € s DPH",06.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2023,OPRAVY A SERVIS OKIEN,,"dodávateľ: RIMA-TEC s.r.o., KOŠICE","2 288,50 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2019,výmena linolea,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 993,88 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2020,STRUNY NA SLÁČIKOVÉ NÁSTROJE,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 426,60 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2021,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","4 343,00 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2022,"KANCELÁRSKY PAPIER, FOTOPAPIER",,"dodávateľ: EXIMPO s.r.o., KOŠICE","1 662,20 € s DPH",06.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2019,OPRAVA PODLÁH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 660,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2020,TANEČNÉ OBLEČENIE,,dodávateľ: DANCE MASTER o.z.,"649,32 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2021,ŠPORTOVÉ NÁRADIE,,"dodávateľ: STORES INSPORTLINE SK s.r.o., TRENČÍN","1 415,49 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2022,VITAMÍNY,,"dodávateľ: SMILE s.r.o., KOŠICE","954,60 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2023,VIANOČNÉ POZDRAVY,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","150,00 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2019,INZERCIA,,"dodávateľ: PETIT PRESS a.s., KOŠICE","80,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2020,INTERIÉROVÉ VYBAVENIE,,"dodávateľ: Ing. Miroslav Ondráš EL COM, KOŠICE","4 323,18 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2021,GYMNASTICKÉ PODLOŽKY,,"dodávateľ: BERG ŠPORT SK s.r.o., KOŠICE","79,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2022,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 710,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2023,INŠTALÁCIA A ŠKOLENIE TLAČIAREŇ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","120,00 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2019,servis knižného systému,,"dodávateľ: MS - SOFT s.r.o., ŽILINA","192,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2020,pranie a žehlenie závesov,,"dodávateľ: FLÓRA + s.r.o., KOŠICE","50,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2021,"fotoaparát, reprosystém",,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","1 093,28 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2022,OCHRANNÉ POMOCKY,,"dodávateľ: SMILE s.r.o., KOŠICE","890,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2023,"KANCELÁRSKE POTREBY, ZOŠITY, TONERY",,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","3 607,40 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
12/2020,dezinfekčné a čistiace potreby,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","360,00 € s DPH",05.03.2020,,,platná,
12/2021,ČISTENIE A MONITORING KANALIZÁCIE,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","370,00 € s DPH",08.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
12/2022,INZERCIA,,"dodávateľ: PETIT PRESS s.r.o., KOŠICE","180,00 € s DPH",14.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
12/2024,oprava práčky,,"dodávateľ: HUDÁK PETER, KOŠICE","140,00 € s DPH",02.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2019,KANCELÁRSKE TLAČIVÁ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 800,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2020,TANEČNÉ OBLEČENIE,,"dodávateľ: KLER KLAUDIA MÚDRA, KOŠICE","1 519,20 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2021,vydanie novej strav. karty,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","2,40 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2022,ŠPORTOVÉ POTREBY A VYBAVENIE,,"dodávateľ: STORES INSPORTLINE SK s.r.o., TRENČÍN","500,90 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2023,REVÍZIA ELEKTROINŠTALÁCIE,,"dodávateľ: ELEKTROREV, KUZMICE","3 500,00 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2019,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 522,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2020,NOTEBOOKY,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","3 588,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2021,drevené tamburíny,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","90,00 € s DPH",25.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2022,ČISTIACE A OŠETRUJÚCE PROSTRIEDKY NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","756,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2023,VEREJNÁ SPRÁVA - PRÍSTUP,,"dodávateľ: PORADCA PODNIKATEĽA, ŽILINA","205,20 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2019,INTERIÉROVÉ ŽALÚZIE,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","1 490,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2020,TANEČNÉ OBLEČENIE,,"dodávateľ: LIVIEN s.r.o., KOŠICE","980,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2021,oblečenie pre tanečníkov,,"dodávateľ: LIVIEN s.r.o., KOŠICE","2 490,00 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2022,NÁSTENNÝ KALENDÁR KONJA,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","3 500,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2023,SKLADANÉ PAPIEROVÉ UTIERKY,,"dodávateľ: CWS-BOCO SLOVENSKO s.r.o., BRATISLAVA","604,80 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2019,"VYSÁVAČE, CHLADNIČKA",,"dodávateľ: EL - COM, KOŠICE","1 510,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2020,VEREJNÁ SPRÁVA - ROČNÝ PRÍSTUP,,"dodávateľ: PORADCA PODNIKATEĽA spol. s.r.o., ŽILINA","165,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2021,DARČEKOVÉ KUPÓNY,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","3 008,00 € s DPH",25.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2022,UTERÁKY FROTÉ,,"dodávateľ: HALČI s.r.o., KOŠICE","420,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2023,KANCELÁRSKY NÁBYTOK,,"dodávateľ: ISCON s.r.o., ROŽŇAVA","4 601,50 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
124/2019,MATERIÁL NA OPRAVY A ÚDRŽBU,,"dodávateľ: FRANEK ŠTEFAN - KLINEC, KOŠICE","194,50 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
