45/2020,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","989,88 € s DPH",11.03.2020,06.04.2020,platná,
149/2020,"dezinfekčný gel, rukavice",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","988,00 € s DPH",21.08.2020,25.09.2020,platná,
132/2020,servis okien a dverí,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, Košice, IČO: 52021874","986,00 € s DPH",23.07.2020,10.08.2020,platná,
194/2020,"oprava tel. vedenia, kamerového systému, otváranie brány",,"dodávateľ: Ladislav Olexa INT informačná technika, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969","985,90 € s DPH",13.10.2020,27.11.2020,platná,
115/2023,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","985,34 € s DPH",03.05.2023,31.05.2023,platná,
214/2021,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","985,00 € s DPH",12.11.2021,24.11.2021,platná,
130/2021,maliarska farba,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","984,00 € s DPH",22.07.2021,31.08.2021,platná,
236/2020,tanečné oblečenie,,"dodávateľ: Livien s.r.o., Ukrajinská 50, Košice, IČO: 47047950","980,00 € s DPH",25.11.2020,30.11.2020,platná,
6/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","98,56 € s DPH",15.01.2024,31.01.2024,platná,
202/2019,oprava a údržba IT siete,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077, Ing. Martin Krokavec","977,48 € s DPH",03.10.2019,28.10.2019,platná,
158/2013,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","977,47 € s DPH",06.07.2023,31.07.2023,platná,
268/2020,kancelársky materiál,,"dodávateľ: RESULT reklamná agentúra, IČO: 36189740","976,80 € s DPH",14.12.2020,20.01.2021,platná,
253/2021,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","975,40 € s DPH",06.12.2021,13.01.2022,platná,
182/2021,kancelársky papier,,"dodávateľ: EXIMPO s.r.o., Furčianska 21, Košice, IČO: 31674356","975,01 € s DPH",18.10.2021,18.11.2021,platná,
108/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","973,26 € s DPH",18.04.2023,28.04.2023,platná,
181/2023,čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","970,00 € s DPH",08.08.2023,31.08.2023,platná,
13/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","97,64 € s DPH",19.01.2023,31.01.2023,platná,
144/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","97,64 € s DPH",02.08.2022,31.08.2022,platná,
81/2021,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","969,84 € s DPH",27.05.2021,29.06.2021,platná,
105/2021,čistenie kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","968,27 € s DPH",14.06.2021,29.06.2021,platná,
308/2023,tanečné čižmy,,"dodávateľ: Viktória Dance Servis s.r.o., Zalužice 179, IČO: 47599243","960,00 € s DPH",22.12.2023,29.12.2023,platná,
154/2020,dezinfekcia na ruky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","960,00 € s DPH",02.09.2020,28.09.2020,platná,
250/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","96,00 € s DPH",09.11.2023,30.11.2023,platná,
258/2022,vitamíny a čaj zo soc. fondu,,"dodávateľ: Smile s.r.o., Toryská 1/C, Košice, IČO: 36173649","954,60 € s DPH",14.12.2022,30.12.2022,platná,
19/2024,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","953,51 € s DPH",05.02.2024,29.02.2024,platná,
30/2021,maliarske práce,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","950,96 € s DPH",02.03.2021,22.04.2021,platná,
241/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","950,40 € s DPH",06.12.2022,30.12.2022,platná,
85/2023,fotenie zamestnancov školy,,"dodávateľ: Maria Hudák - RIA, Starozagorská 6, Košice, IČO: 40914992","950,00 € s DPH",03.04.2023,28.04.2023,platná,
147/2020,"ochranné návleky, rúška, rukavice",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","950,00 € s DPH",18.08.2020,25.09.2020,platná,
290/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","95,42 € s DPH",14.12.2023,29.12.2023,platná,
297/2023,čistiace prostriedky na baletizol,,"dodávateľ: Aseo s.r.o., Letná 65, Košice, IČO: 31716440","947,04 € s DPH",18.12.2023,29.12.2023,platná,
183/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","941,88 € s DPH",06.10.2020,22.10.2020,platná,
75/2021,"dezinfekcia, hyg. rukavice",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","940,00 € s DPH",12.05.2021,01.06.2021,platná,
221/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","94,79 € s DPH",04.11.2019,22.11.2019,platná,
233/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinová 21, Bratislava, IČO: 46782532","94,50 € s DPH",28.11.2022,30.11.2022,platná,
281/2022,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","937,00 € s DPH",23.12.2022,30.12.2022,platná,
72/2020,maliarske potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","934,00 € s DPH",28.04.2020,12.05.2020,platná,
142/2022,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","933,98 € s DPH",02.08.2022,31.08.2022,platná,
170/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","930,00 € s DPH",13.07.2023,31.07.2023,platná,
243/2023,školenie,,"dodávateľ: PROEKO s.r.o., Strmý vršok 18, Bratislava, IČO: 35900831","93,00 € s DPH",03.11.2023,30.11.2023,platná,
73/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","921,22 € s DPH",03.05.2022,27.05.2022,platná,
62/2022,servis vozidla,,"dodávateľ: Tempus - Car s.r.o., Rastislavova 110, Košice, IČO: 31712312","92,64 € s DPH",12.04.2022,28.04.2022,platná,
196/2020,kredit na stravovanie,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","92,60 € s DPH",15.10.2020,27.11.2020,platná,
317/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","92,00 € s DPH",23.12.2019,30.01.2020,platná,
255/2023,elektrika,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","915,13 € s DPH",13.11.2023,30.11.2023,platná,
266/2022,servis okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, Košice, IČO: 52021874","910,97 € s DPH",20.12.2022,30.12.2022,platná,
265/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","91,75 € s DPH",28.11.2023,30.11.2023,platná,
86/2023,oprava kamerových systémov,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","906,78 € s DPH",03.04.2023,28.04.2023,platná,
287/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","903,52 € s DPH",12.12.2023,29.12.2023,platná,
20/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","901,14 € s DPH",06.02.2023,28.02.2023,platná,
57/2021,vysielanie reklamy v Rádiu Košice,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491","900,00 € s DPH",21.04.2021,06.05.2021,platná,
129/2021,kvety - soc. fond,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","90,00 € s DPH",22.07.2021,31.08.2021,platná,
155/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","9,44 € s DPH",15.08.2022,31.08.2022,platná,
289/2019,oprava cimbalov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","9 990,00 € s DPH",16.12.2019,30.01.2020,platná,
177/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","9 924,60 € s DPH",05.10.2022,28.10.2022,platná,
265/2022,Oprava riaditeľne,,"dodávateľ: Stavoka s.r.o., Jenisejská 45A, Košice, IČO: 54560250","9 810,56 € s DPH",20.12.2022,30.12.2022,platná,
230/2022,oprava soc. zariadení,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice, IČO: 51485753","9 725,33 € s DPH",28.11.2022,30.11.2022,platná,
237/2022,e-jedálne kupóny,,"dodávateľ: Up-Déjeuner s.r.o., Tomášikova 23D, Košice, IČO: 53528654","9 649,20 € s DPH",05.12.2022,30.12.2022,platná,
60/2024,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","9 540,00 € s DPH",03.04.2024,30.04.2024,platná,
120/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","9 333,00 € s DPH",11.05.2023,31.05.2023,platná,
270/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","9 306,00 € s DPH",04.12.2023,29.12.2023,platná,
275/2021,čistiace a upratovacie potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","893,04 € s DPH",16.12.2021,13.01.2022,platná,
143/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","891,77 € s DPH",02.08.2022,31.08.2022,platná,
178/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","891,01 € s DPH",01.08.2023,31.08.2023,platná,
266/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","890,00 € s DPH",28.11.2023,30.11.2023,platná,
272/2022,hygienické potreby,,"dodávateľ: Smile s.r.o., Toryská 1/C, Košice, IČO: 36173649","890,00 € s DPH",21.12.2022,30.12.2022,platná,
128/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","89,82 € s DPH",17.05.2023,31.05.2023,platná,
206/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","89,44 € s DPH",03.11.2022,30.11.2022,platná,
106/2020,oprava motorovej píly,,"dodávateľ: Novátor spol. s r.o., Trolejbusová 2, Košice, IČO: 36575950","89,40 € s DPH",15.06.2020,15.07.2020,platná,
253/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","89,21 € s DPH",29.11.2019,29.01.2020,platná,
235/2021,drevená tamburína - hudobný nástroj,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","89,04 € s DPH",25.11.2021,06.12.2021,platná,
191/2022,kuchynský robot,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","89,00 € s DPH",10.10.2022,28.10.2022,platná,
34/2023,servis a prehliadka automobilu,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","885,76 € s DPH",20.02.2023,28.02.2023,platná,
271/2020,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., IČO: 47009250","885,00 € s DPH",15.12.2020,20.01.2021,platná,
37/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","88,36 € s DPH",19.02.2024,29.02.2024,platná,
09/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","88,20 € s DPH",10.01.2023,31.01.2023,platná,
47/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","878,02 € s DPH",13.03.2023,31.03.2023,platná,
225/2021,dezinfekčný roztok,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","875,00 € s DPH",23.11.2021,03.12.2021,platná,
96/2022,prenájom a stavba pódia,,"dodávateľ: Tolfi-Servis - Jolana Tóthóvá, Mokrance 334, Moldava nad Bodvou, IČO: 14381524","874,00 € s DPH",20.05.2022,13.06.2022,platná,
250/2021,jedálenské obrusy,,"dodávateľ: SIRAX s.r.o., Gemerská 63,  Brzotín, IČO: 53630416","870,00 € s DPH",03.12.2021,13.01.2022,platná,
53/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","87,41 € s DPH",20.03.2023,31.03.2023,platná,
139/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","869,00 € s DPH",06.06.2023,30.06.2023,platná,
134/2022,"maliarske farby, penetrácia",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","866,00 € s DPH",11.07.2022,29.07.2022,platná,
152/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","863,33 € s DPH",02.09.2020,28.09.2020,platná,
17/2024,prenájom priestorov,,"dodávateľ: Spoločenský pavilón s.r.o., Trieda SNP 61, Košice, IČO: 45508127","862,20 € s DPH",05.02.2024,29.02.2024,platná,
36/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","86,42 € s DPH",09.03.2020,06.04.2020,platná,
215/2023,hasiaci prístroj práškový,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","86,40 € s DPH",21.09.2023,30.09.2023,platná,
248/2021,knižný systém - udržiavací poplatok,,"dodávateľ: MS-SOFT, s.r.o., Komenského 53, Žilina, IČO: 44832621","86,40 € s DPH",02.12.2021,13.01.2022,platná,
126/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","86,03 € s DPH",21.07.2021,31.08.2021,platná,
281/2019,samozatvárač na dvere,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","85,80 € s DPH",12.12.2019,30.01.2020,platná,
59/2024,ubytovanie - súťaž,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","85,00 € s DPH",03.04.2024,30.04.2024,platná,
187/2021,servis a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","849,60 € s DPH",27.10.2021,19.11.2021,platná,
238/2020,kôš a vrecia na odpad,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","847,56 € s DPH",25.11.2020,30.11.2020,platná,
113/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","847,06 € s DPH",02.05.2023,31.05.2023,platná,
100/2021,maliarske potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","846,60 € s DPH",10.06.2021,29.06.2021,platná,
16/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","844,67 € s DPH",01.02.2022,01.03.2022,platná,
207/2020,kancelárske potreby,,"dodávateľ: Eximpo s.r.o., Furčianská 21, Košice, IČO: 31674356","840,76 € s DPH",04.11.2020,27.11.2020,platná,
30/2023,prenájom priestorov,,"dodávateľ: Spoločenský pavilón s.r.o., Trieda SNP 61, Košice, IČO: 45508127","840,00 € s DPH",20.02.2023,28.02.2023,platná,
15/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","84,96 € s DPH",22.01.2024,31.01.2024,platná,
170/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67/A, Košice, IČO: 36595519","84,07 € s DPH",07.10.2021,18.11.2021,platná,
261/2023,školenie,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","84,00 € s DPH",21.11.2023,30.11.2023,platná,
240/2022,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","837,70 € s DPH",06.12.2022,30.12.2022,platná,
38/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","836,95 € s DPH",19.02.2024,29.02.2024,platná,
213/2019,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","834,00 € s DPH",10.10.2019,22.11.2019,platná,
213/2019,hygienické potreby,,"dodávateľ: Kočiš Krásna, s.r.o., Kladenská 22, Košice, IČO: 47009250","834,00 € s DPH",10.10.2019,29.10.2019,platná,
127/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","830,99 € s DPH",15.05.2023,31.05.2023,platná,
195/2022,kvetinová výzdoba na výročný slávnostný koncert,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","830,00 € s DPH",13.10.2022,28.10.2022,platná,
224/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","83,06 € s DPH",23.11.2021,03.12.2021,platná,
148/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","827,17 € s DPH",14.06.2023,30.06.2023,platná,
242/2023,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35, IČO: 47219670","827,00 € s DPH",03.11.2023,30.11.2023,platná,
236/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","82,63 € s DPH",19.10.2023,25.10.2023,platná,
195/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","819,50 € s DPH",23.08.2023,31.08.2023,platná,
80/2022,oprava violončela,,"dodávateľ: Ing. Ľubomír Slavkovský, Dr. Greša 44, Veľký Šariš, IČO: 34348531","817,00 € s DPH",03.05.2022,27.05.2022,platná,
46/2022,PC zostava,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","812,40 € s DPH",21.03.2022,06.04.2022,platná,
13/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","810,73 € s DPH",15.01.2024,31.01.2024,platná,
184/2021,"pracovné oblečenie, pracovná obuv",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","806,39 € s DPH",21.10.2021,19.11.2021,platná,
241/2019,oprava a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","805,45 € s DPH",20.11.2019,02.12.2019,platná,
200/2022,čistiace potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","805,37 € s DPH",13.10.2022,28.10.2022,platná,
203/2022,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","801,00 € s DPH",03.11.2022,30.11.2022,platná,
189/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",18.08.2023,31.08.2023,platná,
84/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",23.03.2023,31.03.2023,platná,
171/2022,školské potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Kočice, IČO: 33634319","800,00 € s DPH",21.09.2022,30.09.2022,platná,
225/2020,hygienické rukavice,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",18.11.2020,30.11.2020,platná,
197/2020,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","80,71 € s DPH",22.10.2020,27.11.2020,platná,
32/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","80,09 € s DPH",02.03.2022,06.04.2022,platná,
28/2020,doprava pre LK,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","80,00 € s DPH",18.03.2020,09.03.2020,platná,
109/2023,doména konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52 B, Bratislava, IČO: 36485161","8,99 € s DPH",18.04.2023,28.04.2023,platná,
144/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice s.r.o., Einsteinova 21, Bratislava, IČO: 46782532","8,90 € s DPH",25.08.2021,04.10.2021,platná,
84/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","8,90 € s DPH",01.06.2021,29.06.2021,platná,
67/2022,doména konja,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52B, Bratislava, IČO: 36485161","8,39 € s DPH",21.04.2022,28.04.2022,platná,
56/2021,doména konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","8,39 € s DPH",19.04.2021,06.05.2021,platná,
172/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",25.09.2020,22.10.2020,platná,
97/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",09.06.2020,15.07.2020,platná,
183/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","8,24 € s DPH",10.10.2022,28.10.2022,platná,
252/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","8 874,00 € s DPH",09.11.2023,30.11.2023,platná,
184/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 667,40 € s DPH",06.10.2020,22.10.2020,platná,
37/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","8 629,20 € s DPH",03.03.2022,06.04.2022,platná,
247/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23D, IČO: 53528654","8 462,40 € s DPH",02.12.2021,13.01.2022,platná,
289/2021,oprava a údržba hudobných nástrojov,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","8 450,00 € s DPH",29.12.2021,14.01.2022,platná,
21/2024,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","8 382,00 € s DPH",05.02.2024,29.02.2024,platná,
93/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 331,20 € s DPH",07.06.2021,29.06.2021,platná,
45/2021,e-jedálne kupóny,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 331,20 € s DPH",08.04.2021,22.04.2021,platná,
