93/2019,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol.s.r.o., KOŠICE","2 620,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2023,školenie,,"dodávateľ: PROEKO s.r.o., BRATISLAVA","93,00 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2022,OPRAVA A ÚDRŽBA SLÁČIKOVÝCH A KLÁVESOVÝCH NÁSTROJOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","15 720,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2021,NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","1 124,00 € s DPH",04.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2020,KANCELÁRSKY A ŠKOLSKÝ NÁBYTOK,,"dodávateľ: ISCON s.r.o., ROŽŇAVA","5 321,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2019,"TOALETNÝ PAPIER, PAPIEROVÁ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","810,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2023,struny na violončelo,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","827,00 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2022,PC ZOSTAVA,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","560,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2021,čistiace prostriedky na baletizol,,dodávateľ: ASEO s.r.o.,"647,40 € s DPH",04.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2020,"OREZ STROMOV A KRÍKOV, ČISTENIE AREÁLU ŠKOLY",,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","3 700,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2019,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol.s.r.o., KOŠICE","1 964,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2023,ochranné prostriedky,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","391,50 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2022,e-kupóny,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 996,80 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2021,"LEPIDLÁ, TMELY. SOKLE",,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","481,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2020,VITAMÍNOVÉ BALÍČKY,,"dodávateľ: SMILE s.r.o., KOŠICE","1 059,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,SOCIÁLNY FOND
90/2019,PRENÁJOM PRIESTOROV,,"dodávateľ: SPOLOČENSKÝ PAVILÓN, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2024,servis auta,,"dodávateľ: Tempus car s.r.o., KOŠICE","150,00 € s DPH",31.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2023,"SERVIS, PREHLIADKA, STK+EK",,"dodávateľ: Tempus car s.r.o., KOŠICE","1 000,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2022,ROČNÁ ÚĆTOVNÁ UZÁVIERKA ZA ROK 2021,,"dodávateľ: IVES KOŠICE, KOŠICE","30,00 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2021,inzercia,,"dodávateľ: PETIT PRESS s.r.o., KOŠICE","240,00 € s DPH",15.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2020,"UBYTOVANIE, STRAVOVANIE",,"dodávateľ: ÁČKO s.r.o., RUŽOMBEROK","6 727,50 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2023,revízia bleskozvodov,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","780,00 € s DPH",10.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2022,oprava okien,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","911,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2021,"ÚDRŽBA, KOSENIE A VYČISTENIE AREÁLU, ZVODOV A STRIECH",,"dodávateľ: KUDROČ - TRANS s.r.o., KOŠICE","1 380,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2020,časopis kod,,"dodávateľ: DIVADELNÝ ÚSTAV, BRATISLAVA","19,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2019,proeduco - registračný poplatok,,"dodávateľ: PROGRESSPROMOTION KOŠICE, s.r.o., KOŠICE, IČO: 31674437",,07.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2023,VÝPOČTOVÁ TECHNIKA,,"dodávateľ: FOCUS COMPUTER s.r.o., KOŠICE","553,20 € s DPH",10.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2022,FLAUTA,,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 498,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2021,PRÍSTUP - VEREJNÁ SPRÁVA,,"dodávateľ: PORADCA PODNIKATEĽA spol. s.r.o., ŽILINA","204,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2021,OCHRANNÉ A DEZINFEKČNÉ POTREBY,,"dodávateľ: SMILE s.r.o., KOŠICE","403,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2020,KOMPLETNÁ MONTÁŹ A POKLÁDKA BALETIZOLU - PVC,,"dodávateľ: STEFLOOR, KOŠICE, Martin štendl","2 256,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2019,PRENÁJOM PRIESTOROV,,dodávateľ: DIVADLO THÁLIA,,05.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2023,MAGNETICKÁ TABUĽA S NOTOVOU OSNOVOU,,"dodávateľ: ALLBOARDS ČESKO s.r.o., ČESKÁ REPUBILKA - JIHLAVA","282,00 € s DPH",09.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2022,KOMPLETNÁ OPRAVA VRÁTNICE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","5 427,23 € s DPH",18.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2020,montáž a pokládka vysoko záťažového koberca,,"dodávateľ: STEFLOOR, KOŠICE","1 913,04 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2019,EXTERIÉROVÉ ÚPRAVY,,"dodávateľ: PAVOL KUDROČ, KOŠICE","1 630,00 € s DPH",21.10.2019,,Mgr. Róbert Galovics,platná,
86/2023,DERATIZÁCIA OBJEKTU,,"dodávateľ: DERATEX-EKO, KOŠICE","80,00 € s DPH",09.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2022,"VÝMENA SVIETIDIEL, ŽIAROVKY, NEÓNY, OPRAVA ELEKTROINŠTALÁCIE",,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","5 000,00 € s DPH",18.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2021,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 006,90 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2020,pracovné oblečenie,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","740,00 € s DPH",13.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2023,E KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","12 062,40 € s DPH",02.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2022,DERATIZÁCIA,,"dodávateľ: DERATEX-EKO, KOŠICE","72,80 € s DPH",18.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2021,ŠKOLENIE,,"dodávateľ: IVES KOŠICE, KOŠICE","70,00 € s DPH",25.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2020,ODBORNÁ PREHLIADKA A ODBORNÁ SKÚŠKA ELEKTRO ZARIADENÍ,,"dodávateľ: JK.EL - GAS s.r.o., KOŠICE, Ján Kimák","3 000,00 € s DPH",13.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2023,OPRAVA KAMEROVÝCH SYSTÉMOV,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","404,10 € s DPH",22.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2022,"NÁHRADNÉ NÁVLEKY, MOPY, VEDRÁ",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","808,40 € s DPH",10.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2021,TYČOVÉ VYSÁVAČE,,"dodávateľ: Ing. Miroslav Ondráš EL COM, KOŠICE","993,20 € s DPH",25.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2020,PC TECHNIKA,,"dodávateľ: BELIV s.r.o., KOŠICE","401,03 € s DPH",05.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2019,DERATIZÁCIA OBJEKTU,,"dodávateľ: SOŠ VETERINÁRNA, BARCA","70,00 € s DPH",07.10.2019,,Mgr. Róbert Galovics,platná,
83/2023,OPRAVA MIESTNOSTI,,"dodávateľ: KUDROČ - TRANS s.r.o., KOŠICE","3 747,08 € s DPH",18.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2022,SPOTREBNÝ MATERIÁL,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","745,00 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2021,TEPOVANIE A ČISTENIE,,"dodávateľ: ASEO s.r.o., KOŠICE","1 001,00 € s DPH",25.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2020,správa registratúrnych záznamov,,"dodávateľ: ARCHIVOVANIE SK s.r.o., POPRAD","4 332,84 € s DPH",05.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2019,ročný prístup VS SR,,"dodávateľ: PP PORADCA, ŽILINA","165,00 € s DPH",07.10.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
82/2023,VÁĽANDY,,"dodávateľ: ISCON s.r.o., ROŽŇAVA","2 970,00 € s DPH",18.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
82/2022,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","999,35 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
82/2021,UČEBNICE,,"dodávateľ: SLOVAK VENTURE s.r.o., NITRA","1 066,20 € s DPH",29.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
82/2020,STRUNY NA STRUNOVÉ NÁSTROJE,,"dodávateľ: AUGUSTINUS s.r.o., BRATISLAVA","1 325,00 € s DPH",05.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2023,BOZP,,"dodávateľ: FILIP ŠAMAJ, KOŠICE","86,40 € s DPH",18.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2022,KUCHYNSKÝ ROBOT,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","89,00 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2021,"MOPY, NÁQHRADNÉ NÁVLEKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","775,00 € s DPH",18.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2020,OPRAVA INFORMAČNÝCH SYSTÉMOV,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA","1 000,80 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2023,PIKOLA,,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 690,00 € s DPH",18.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2022,E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","5 278,50 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2021,SERVIS KOPÍROVACÍCH ZARIADENÍ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","920,00 € s DPH",18.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2020,TONERY,,dodávateľ: IVETA SOKOLOVÁ - OPTIMA,"947,00 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2024,ročná účtovná uzávierka,,"dodávateľ: IVES KOŠICE, KOŠICE","36,00 € s DPH",22.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2023,INZERCIA,,"dodávateľ: PETIT PRESS s.r.o., KOŠICE","180,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2022,UBYTOVANIE LYŽIARSKY VÝCVIK,,"dodávateľ: ÁČKO a.s., RUŽOMBEROK","6 750,00 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2021,SMÚTOČNÝ VENIEC,,"dodávateľ: QFIN s.r.o., KOŠICE","250,00 € s DPH",15.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2020,doprava,,"dodávateľ: ÁČKO s.r.o., RUŽOMBEROK","80,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2023,UČEBNICE,,"dodávateľ: MEGABOOKS SK spol.s.r.o., KOŠICE","5 345,68 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2022,KRÍDLO BESENDORFER,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 696,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2021,DERATIZÁCIA,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE","325,00 € s DPH",11.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2020,DEZINFEKČNÉ A ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","5 996,64 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2023,OCHRANNÉ PROSTRIEDKY,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","608,00 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2022,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","801,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2021,UČEBNICE,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","139,71 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 667,40 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2025/C,CATHERING - KONCERT DIVADLO,,"dodávateľ: IRISH KE s.r.o., KOŠICE","2 550,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2023,TONERY A NÁPLNE,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 250,10 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022/D,"BULLETIN, CD BOOKET",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","405,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022/B,LADENIE KRÍDLA - DIVADLO,,"dodávateľ: LADA MIA HAVERLOVÁ, KOŠICE","200,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022/A,"REZANÉ KVETY, DEKORÁCIA - DIVADLO",,"dodávateľ: QFIN s.r.o., KOŠICE","830,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022,CD- KOMPLET,,"dodávateľ: ORYX s.r.o., KOŠICE","390,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2021,UČEBNICE,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","525,30 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2020,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","92,60 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
76/2023,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","1 165,00 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
76/2022,"OPRAVA ÚSTREDNE, ALARM",,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","337,20 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
76/2021,"KANCELÁRSKY PAPIER, FOTOPAPIER",,"dodávateľ: EXIMPO s.r.o., KOŠICE","975,50 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
76/2020,DEZINFEKCIA,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","3 497,00 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
75/2023,správa registratúry,,"dodávateľ: ARCHIVOVANIE.SK, POPRAD","3 000,00 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
75/2022,OPRAVA NEFUNKČNEJ KAMERY,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","235,50 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
75/2021,E- KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 658,80 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
75/2020,OPRAVA SOCIÁLNYCH ZARIADENÍ,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","5 243,82 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
74/2023,VÝBAVA DO TELOCVIČNE- ŠPORTOVÉ POTREBY,,"dodávateľ: INSPORTLINE, KOŠICE","669,30 € s DPH",11.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
74/2022,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","492,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
74/2021,PROFI ÚMYVACIE PROSTRIEDKY DO UMÝVAČKY RIADU,,"dodávateľ: GASTROREX s.r.o., KOŠICE","180,00 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
74/2020,KANCELÁRSKY PAPIER,,"dodávateľ: EXIMPO, KOŠICE","1 700,00 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2023,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","1 945,00 € s DPH",04.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2022,pracovné oblečenie,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","225,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2021,OPRAVA PROJEKTOROV,,"dodávateľ: AVALONT IT s.r.o., KOŠICE","60,00 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
