112/2019,BALETIZOL,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., HUMENNÉ","2 060,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2019,INFORMAČNÁ TECHNIKA,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2019,DOPRAVA,,"dodávateľ: KUDROČ TRANS, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2019,INZERCIA,,"dodávateľ: OLLE s.r.o., PREŠOV","180,00 € s DPH",25.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2019,INZERCIA,,"dodávateľ: PETIT PRESS a.s., KOŠICE","80,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2019,servis knižného systému,,"dodávateľ: MS - SOFT s.r.o., ŽILINA","192,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2019,KANCELÁRSKE TLAČIVÁ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 800,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2019,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 522,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2019,INTERIÉROVÉ ŽALÚZIE,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","1 490,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2019,OPRAVA PODLÁH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 660,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2019,výmena linolea,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 993,88 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2019,tanečné kostýmy,,"dodávateľ: DANCE MASTER, KOŠICE","3 400,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2019,VÝMENA A POKLÁDKA PODLAHY,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 997,00 € s DPH",29.11.2019,,,platná,
109/2019,"PIANO, KÁBLE, PRÍSLUŠENSTVO",,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","2 865,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2019,oprava strunových nástrojov,,"dodávateľ: BV MUSIC s.r.o., KOŠICE","15 000,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2019,oprava informačnej techniky,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","3 202,56 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2019,oprava stien a miestností,,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","4 860,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2019,"VYSÁVAČE, CHLADNIČKA",,"dodávateľ: EL - COM, KOŠICE","1 510,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
124/2019,MATERIÁL NA OPRAVY A ÚDRŽBU,,"dodávateľ: FRANEK ŠTEFAN - KLINEC, KOŠICE","194,50 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2019,STRUNY,,"dodávateľ: AUGUSTINUS s.r.o., BRATISLAVA","1 265,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2019,OPRAVA CIMBALOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","10 000,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2019,vianočné pozdravy,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","150,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2019,REVÍZIA ELEKTROSPOTREBIČOV,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","2 500,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2019,"MALIARSKE PRÁCE, OPRAVY",,"dodávateľ: KUDROČ TRANS, KOŠICE","5 707,50 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2019,VSTUPNÁ ELEKTRICKÁ BRÁNA S POSUNOM + BRÁNIČKA,,"dodávateľ: K2 TOUR s.r.o., KOŠICE","4 970,40 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2019,UČEBNICE,,"dodávateľ: DISTRIBUČNÁ AGENTÚRA AD REM, BRATISLAVA","135,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2019,VYBAVENIE NA CVIČENIE,,"dodávateľ: INSPORTLINE, KOŠICE","1 337,90 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2019,OPRAVA A VÝMENA ZVODOVÝCH RÚR,,"dodávateľ: KATARÍNA PŠÁKOVÁ VKP - FOL, KOŠICE","5 398,26 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2019,MAPY,,"dodávateľ: DISTRIBUČNÁ AGENTÚRA AD REM, BRATISLAVA","20,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2019,SAMOZATVÁRAČE NA DVERE,,"dodávateľ: FILIP ŠAMAJ, KOŠICE","85,50 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2019,zakrývací materiál,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","425,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
138/2019,UČEBNICE,,"dodávateľ: HUDOBNINY AMADEO s.r.o., KOŠICE","118,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2019,umývačka riadu,,"dodávateľ: OPTIMA KOŠICE spol.s.r.o., KOŠICE","580,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2019,jedálne kupóny,,dodávateľ: UP SLOVENSKO,"410,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2019,"TOALETNÝ PAPIER, SKLADANÉ PAPIEROVÉ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","805,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2019,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 746,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
143/2019,"MALIARSKE PRÁCE, OPRAVY MIESTNOSTÍ",,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","5 940,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
144/2019,"MIX PULT, HUDOBNÉ NÁSTROJE",,"dodávateľ: MUZIKER a.s., KOŠICE","1 699,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
145/2019,ČISTIACE POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 655,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
146/2019,REPROSÚSTAVA,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","1 578,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
147/2019,mikiny,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","437,76 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
148/2019,servis výpočtovej techniky,,"dodávateľ: PM SOLUTIONS, KOŠICE","316,80 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
149/2019,"BATÉRIE, SPOTREBNÝ MATERIÁL",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 030,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
150/2019,PIANÍNO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 650,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
151/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 700,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
152/2019,OPRAVA PC,,"dodávateľ: WESTECH, KOŠICE","250,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
153/2019,OBČERSTVENIE PORADA,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 488,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
154/2019,SPRCHOVACIA HADICA SADA,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","392,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
155/2019,OPRAVA PODLÁH VO VSTUPNÝCH CHODBÁCH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 567,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
156/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 696,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
157/2019,"KOPÍROVACÍ PAPIER A4 ,A3",,"dodávateľ: OPTIMA KOŠICE spol.s.r.o., KOŠICE","1 810,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
158/2019,KANCELÁRSKE STOLIČKY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 045,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
159/2019,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 241,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
160/2019,KOMPLEXNÉ PREČISTENIE POTRUBIA A KANALIZÁCIE,,"dodávateľ: MARKUS TRADE s.r.o., KOŠICE","2 500,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2020,JEDÁLNE KUPÓNY,,dodávateľ: UP SLOVENSKO,"12 710,00 € s DPH",13.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
2/2020,ESET SECURITY,,"dodávateľ: DATACOMP s.r.o., KOŠICE","50,00 € s DPH",13.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
3/2020,toner,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","130,00 € s DPH",13.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
4/2020,ročná uzávierka,,"dodávateľ: IVES, KOŠICE","30,00 € s DPH",21.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
5/2020,UPDATE MZDOVÁ AGENDA,,"dodávateľ: IFOSOFT s.r.o., PREŠOV","145,00 € s DPH",21.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
6/2020,tlačivá,,"dodávateľ: ŠEVT a.s., BRATISLAVA","24,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2020,lyžiarske lístky,,"dodávateľ: MALINO BRDO SNOW BIKE s.r.o., BRATISLAVA","1 575,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2020,doprava,,"dodávateľ: ÁČKO s.r.o., RUŽOMBEROK","80,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2020,"UBYTOVANIE, STRAVOVANIE",,"dodávateľ: ÁČKO s.r.o., RUŽOMBEROK","6 727,50 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2020,JEDÁLNE KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 150,00 € s DPH",02.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
11/2020,DOMÉNA - WEB STRÁNKA,,"dodávateľ: EXO TECHNOLOGIES spol.s.r.o., BRATISLAVA","48,00 € s DPH",02.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2020,dezinfekčné a čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 053,20 € s DPH",09.03.2020,,,platná,
12/2020,dezinfekčné a čistiace potreby,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","360,00 € s DPH",05.03.2020,,,platná,
14/2020,oprava strešnej izolácie,,"dodávateľ: ALEXANDER ILLEŠ - ALEX IZOLÁCIE, KOŠICE","1 466,45 € s DPH",09.03.2020,,,platná,
15/2020,DERATIZÁCIA,,"dodávateľ: SOŠ VETERINÁRNA, KOŠICE","70,00 € s DPH",09.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2020,RZD 2019 + HDU,,"dodávateľ: IFOSOFT s.r.o., PREŠOV","48,00 € s DPH",09.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2020,jedálne kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 200,00 € s DPH",23.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2020,disky na počítače,,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","288,00 € s DPH",23.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
19/2020,dezinfekčné a čistiace prostriedky,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","673,80 € s DPH",23.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
20/2020,dezinfekčné a čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","660,00 € s DPH",02.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
21/2020,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","761,00 € s DPH",14.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
22/2020,SMÚTOČNÝ VENIEC,,"dodávateľ: QFIN s.r.o., KOŠICE","350,00 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
23/2020,SERVIS VÝPOČTOVEJ TECHNIKY,,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","625,00 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
24/2020,SERVIS KOPÍROVACIEHO ZARIADENIA,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","120,00 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
25/2020,MALIARSKE POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","934,00 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
26/2020,SERVIS KOPÍROVACIEHO ZARIADENIA,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","280,00 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
27/2020,POKLÁDKA ZÁŤAŽOVÉHO PVC,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 991,96 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
30/2020,JEDÁLNE KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","340,30 € s DPH",24.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
31/2020,POKLÁDKA BALETIZOLU,,"dodávateľ: CITYLIGHT SLOVAKIA s.r.o., HUMENNÉ","2 240,00 € s DPH",24.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
32/2020,servis vozidla,,"dodávateľ: Tempus car s.r.o., KOŠICE","280,00 € s DPH",24.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
33/2020,obaly na dokumenty,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 203,00 € s DPH",05.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
34/2020,e- kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 892,10 € s DPH",06.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
35/2020,výmena bŕzd na vozidle,,"dodávateľ: Tempus car s.r.o., KOŠICE","300,00 € s DPH",06.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
36/2020,servis výpočtovej techniky,,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","750,00 € s DPH",11.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
37/2020,"maliarske potreby, farby",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","782,00 € s DPH",11.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
38/2020,"čistenie striech, zvodov a rúr",,"dodávateľ: KUDROČ TRANS, KOŠICE","560,00 € s DPH",11.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
40/2020,gumené rukavice,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","150,00 € s DPH",03.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
41/2020,e- kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 995,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2020,ASC AGENDA,,"dodávateľ: ASC AGENDA, BRATISLAVA","449,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
43/2020,OPRAVA MOTOROVEJ PÍLY,,"dodávateľ: NOVÁTOR spol. s.r.o., KOŠICE","100,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
39/2020,"FARBY, SPOT. MATERIÁL",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","417,50 € s DPH",03.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
39/2020/A,POSUDOK NA STROMY,,"dodávateľ: ZAPAMO, KOŠICE, Ing. Dušan Garaj","300,00 € s DPH",03.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
44/2020,SAMONOSNÁ BRÁNA,,"dodávateľ: K2TOUR s.r.o., KOŠICE","4 188,00 € s DPH",22.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
45/2020,PARKOVÉ LAVIČKY,,"dodávateľ: MILCOLN s.r.o., DOLNÝ KUBÍN","2 239,92 € s DPH",22.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
46/2020,WEBHOSTING konja.eu,,"dodávateľ: ONE CLICK SYSTEMS s.r.o., KOŠICE","56,16 € s DPH",22.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
47/2020,OPRAVA RELAXAČNEJ ZÓNY,,"dodávateľ: ANTON JAKUBIŠIN, KOŠICE, ANTON JAKUBIŠIN","5 946,20 € s DPH",29.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
48/2020,OCHRANNÉ PROSTRIEDKY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","342,70 € s DPH",29.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
49/2020,OBČERSTVENIE NA PORADU,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 440,00 € s DPH",29.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
50 / 2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 515,30 € s DPH",01.07.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
51/2020,OPRAVA A SERVIS OKIEN,,"dodávateľ: OKENNÉ CENTRUM, KOŠICE","986,00 € s DPH",07.07.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
52/2020,OPRAVA WC NAPOJENIE NA TEPLÚ VODU,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","5 891,98 € s DPH",03.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
53/2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","1 545,70 € s DPH",03.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
54/2020,ČISTIACE PROSTRIEDKY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","506,50 € s DPH",03.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
55/2020,OPRAV PODLÁH A VÝMENA PVC,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 937,24 € s DPH",12.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
56/2020,ČISTIACE POTREBY,,"dodávateľ: REFLEX DROGÉRIA, KOŠICE, Alžbeta Elexová","447,60 € s DPH",12.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
57/2020,ochranné pomôcky,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","950,00 € s DPH",17.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
58/2020,potreby a pomôcky na dezinfekciu,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","609,90 € s DPH",17.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
59/2020,dezinfekčné gély pre zamestnancov,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","988,00 € s DPH",19.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
60/2020,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS BOCO SLOVENSKO s.r.o., KOŠICE","224,40 € s DPH",21.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
61/2020,"TOALETNÝ PAPIER, MYDLO, RÚŠKA",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","863,33 € s DPH",21.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
62/2020,DEZINFEKCIA NA RUKY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","960,00 € s DPH",21.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
63/2020,PAPIEROVÉ SKLADANÉ UTIERKY,,"dodávateľ: CWS BOCO SLOVENSKO s.r.o., BRATISLAVA","448,80 € s DPH",02.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
64/2020,OPRAVA KÁVOVARU,,"dodávateľ: Ing. ĽUBOŠ KUBIŠ, KOŠICE","60,50 € s DPH",02.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
66/2020,E- KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","4 157,40 € s DPH",07.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
