Zmluva o vysielaní,Zmluva o vysielaní,zmluva o propagácií a reklame,zmluva o propagácií a reklame,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: playmedia s.r.o. - reklamná agentúra, Štúrova 27, Košice, IČO: 46979689",,"345,00 € bez DPH",27.11.2014,-,11.12.2014,12.12.2014,platná,Zmluva o vysielaní,
Zmluva o dielo na uskutočnenie stavebných prác,Zmluva o dielo na uskutočnenie stavebných prác,Oprava rozvodov elektroinštalácie,Oprava rozvodov elektroinštalácie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EV Profi s.r.o., Blažice 13 044 16, IČO: 46800808",,"14 987,00 € bez DPH",31.01.2018,-,01.02.2018,02.02.2018,platná,Zmluva o dielo na uskutočnenie stavebných prác,
Zmluva o dielo,Zmluva o dielo,Vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,Vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"350,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,"Montáž a dodávka rozvodov,kamerového systému,telefónnej ústredne a vstupného systému otvárania dverí","Montáž a dodávka rozvodov,kamerového systému,telefónnej ústredne a vstupného systému otvárania dverí",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CASSMONT spol.s.r.o., Bajzova 10, KOšice, IČO: 31695591",,"11 971,98 € bez DPH",15.10.2014,-,24.11.2014,25.11.2014,platná,Zmluva o dielo,
zmluva o dielo,zmluva o dielo,Zníženie prechodu hluku z tried do priestoru,Zníženie prechodu hluku z tried do priestoru,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: GLAstav s.r.o., Železničná 11, 082 71 Lipany, IČO: 46109056",,"11 978,76 € bez DPH",14.12.2012,-,14.12.2012,15.12.2012,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,Zmluva na kúrenárske a vodoinštalačné práce v učebnich pre výučbu bicích nástrojov,Zmluva na kúrenárske a vodoinštalačné práce v učebnich pre výučbu bicích nástrojov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Miloš Semančík-EKOTHERM, Dubovica 150,082 71 Lipany nad Torysou, IČO: 40870022",,"2 749,55 € bez DPH",19.11.2012,-,20.11.2012,21.11.2012,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,rekonštrukčne práce v učebniach pre výučbu bicích nástrojov,rekonštrukčne práce v učebniach pre výučbu bicích nástrojov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: GLAstav s.r.o., Železničná 11, 082 71 Lipany, IČO: 46109056",,"9 703,83 € bez DPH",07.11.2012,-,09.11.2012,10.11.2012,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,oprava chodiel a podláh interiéru a hygienických zariadení,oprava chodiel a podláh interiéru a hygienických zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PETMARK, s.r.o., Košická Polianka, IČO: 36579106",,"23 997,29 € bez DPH",22.09.2011,-,11.11.2011,12.11.2011,platná,zmluva o dielo,
zmluva o dielo,zmluva o dielo,Oprava zadného vchodu a tried školy,Oprava zadného vchodu a tried školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: Peter GLADIŠ-GLAstav, Dubovica 38, Dubovica, IČO: 41515790",,"5 962,88 € bez DPH",31.03.2011,-,07.07.2011,08.07.2011,platná,zmluva o dielo,
Zmluva na dodanie tovaru a služieb,Zmluva na dodanie tovaru a služieb,Úprava priestorov pre zvukové štúdio,Úprava priestorov pre zvukové štúdio,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PH-SERVICES s.r.o., Vodná 3, 040 01 Košice, IČO: 48188255",,"1 500,00 € bez DPH",15.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva na dodanie tovaru a služieb,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,Technické zabezpečenie pre zvukové štúdio,Technické zabezpečenie pre zvukové štúdio,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: SINUS records s.r.o., Kokšovská 212/4, 044 13 Valaliky, IČO: 47101709",,"4 150,00 € bez DPH",15.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva na dodanie tovaru,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,Technické zabezpečenie pre zvukové štúdio - počítačové vybavenie,Technické zabezpečenie pre zvukové štúdio - počítačové vybavenie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Cool Be s.r.o., Nižná Myšľa 449, 044 15 Nižná Myšľa, IČO: 36846368",,"3 200,00 € bez DPH",15.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva na dodanie tovaru,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,"Dodávka vybraných druhov čistiacich prostriedkov,vrátane služieb spojených s dodávkou a vyložením tovaru","Dodávka vybraných druhov čistiacich prostriedkov,vrátane služieb spojených s dodávkou a vyložením tovaru",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Anna Mačinská Farby - Laky - Drogéria, Na hájiku 30, Košice, IČO: 41032128",,"6 000,00 € bez DPH",11.03.2013,-,14.03.2013,15.03.2013,platná,Zmluva na dodanie tovaru,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,kancelárske potreby,kancelárske potreby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,"12 000,00 € bez DPH",28.02.2013,-,01.03.2013,02.03.2013,platná,Zmluva na dodanie tovaru,
118/2021,Zmluva č. 94/021/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Celoslovenská súťaž študentov konzervatórií SR v hre na plechové dychové nástroje v roku 2021,,,"objednávateľ: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielska 1, Košice, IČO: 00151866, ThLic. PaedDr. Mgr. Oľga Pivarníková","zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"930,00 € s DPH",13.05.2021,13.05.2021 -,14.05.2021,15.05.2021,platná,118/2021,
zmluva č. 305/2019,zmluva č.94/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Celoslovenská súťaž študentov konzervatórií SR v hre na husliach r.2019,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8,040 22  Košice, IČO: 42243262, Mgr.Róbert Galovics","objednávateľ: MVSR, Okresný úrad Košice,odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing.Jozef Javorka, CSc.",,"3 500,00 € s DPH",19.03.2019,21.03.2019 - 23.03.2019,19.03.2019,20.03.2019,archívna,305/2019,
Zmluva č.3224/07/2016,Zmluva č.3224/07/2016,Prenájom nebyt.priestoru - telocvičňa ZŠ Fábriho 44,Prenájom nebyt.priestoru - telocvičňa ZŠ Fábriho 44,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Základná škola Fábryho 44, Fábryho 44, Košice, IČO: 35546859",,"53,61 € bez DPH",01.12.2016,-,19.12.2016,20.12.2016,platná,Zmluva č.3224/07/2016,
Zmluva č.201506/169/PZS o poskytovaní PZS,Zmluva č.201506/169/PZS o poskytovaní PZS,poskytovanie PZS,poskytovanie PZS,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,03.11.2015,-,19.12.2016,,platná,Zmluva č.201506/169/PZS o poskytovaní PZS,
404/2015,Zmluva č. 201506/169/PZS,Zmluva o poskytovaní pracovnej zdravotnej služby,Vykonávanie činnosti pracovnej zdravotnej služby,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337, Mgr. Juliana Hennelová",,"220,00 € s DPH",03.11.2015,03.11.2015 -,14.12.2018,15.12.2018,platná,704/2015,
zmluva č. 02/2014,zmluva č. 02/2014,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,17.04.2014,-,23.04.2014,24.04.2014,platná,zmluva č. 02/2014,
zmluva,zmluva,Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovania,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,04.09.2017,-,19.09.2017,04.09.2017,platná,zmluva,
zmluva,zmluva,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,29.10.2012,-,05.11.2012,06.11.2012,platná,zmluva,
Zmluva,Zmluva,pranie a žehlenie bielizne,pranie a žehlenie bielizne,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,,17.01.2012,-,23.02.2012,24.02.2012,platná,Zmluva,
14/2022,ZML-2022/01,Zmluva o prevode správy hnuteľného majetku č. ZML-2022/01,prevod správy - pianíno PETROF,,,"odovzdávajúci: Gymnázium, SNP 1, Gelnica, SNP 1, 056 01 Gelnica, IČO: 00160938, RNDr. Dušan Andraško","preberajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22  Košice, IČO: 42243262, Mgr. Róbert Galovics",,,03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,14/2022,
258/2023,RA-SNCA/20205588,Zmluva o vydaní a používaní mandátneho certifikátu,vydanie mandátneho certifikátu,,,"prijímateľ: Mgr. Róbert Galovics, Slobody 13, Košice, IČO: 42156424","poskytovateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, Trnava, IČO: 42156424",,,21.12.2023,21.12.2023 -,05.01.2024,06.01.2024,platná,258/2023,
Rámcová zmluva o poskytovaní pozáručného servisu kopírovacích zariadení,Rámcová zmluva o poskytovaní pozáručného servisu kopírovacích zariadení,Pozáručný servis kopírovacích zariadení a k tomu prislúchajúcich zariadení,Pozáručný servis kopírovacích zariadení a k tomu prislúchajúcich zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: OPTIMAX-Miroslav Sokol, Jakobyho 1, Tokajícka 4, 040 22 Košice, IČO: 14394979",,"19 999,00 € bez DPH",15.12.2014,-,16.12.2014,17.12.2014,platná,Rámcová zmluva o poskytovaní pozáručného servisu kopírovacích zariadení,
Rámcová servisná zmluva,Rámcová servisná zmluva,Zabezpečenie servisných služieb - záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,Zabezpečenie servisných služieb - záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,"19 999,00 € bez DPH",27.03.2017,-,29.03.2017,30.03.2017,platná,"Rámcová servisná zmluva , Príloha č. 1",
Rámcová servisná zmluva,Rámcová servisná zmluva,Zabezpečenie servisných služieb-záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,Zabezpečenie servisných služieb-záručný a pozáručný servis elektronických výpočtových a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,"19 999,00 € bez DPH",15.12.2014,-,16.12.2014,17.12.2014,platná,Rámcová servisná zmluva,
Rámcová servisná zmluva,Rámcová servisná zmluva,Zabezpečenie servisných služieb elektronických výpočtových  a obdobných zariadení,Zabezpečenie servisných služieb elektronických výpočtových  a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,"12 000,00 € bez DPH",11.03.2013,-,12.03.2013,13.03.2013,platná,Rámcová servisná zmluva,
rámcová servisná zmluva,rámcová servisná zmluva,servisné služby elektronických výpočtových a obdobných zariadení,servisné služby elektronických výpočtových a obdobných zariadení,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ladislav Olexa - INT, Slnečná 3, Družstevná pri Hornáde, IČO: 32562969",,,02.02.2012,-,16.03.2012,,platná,rámcová servisná zmluva,
Rámcová komisionárska zmluva,Rámcová komisionárska zmluva,stravné poukážky,stravné poukážky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Sodexo PASS SR, s.r.o., Priemyselná 1/A, Bratislava, IČO: 35741350",,,09.11.2011,-,21.11.2011,22.11.2011,platná,Rámcová komisionárska zmluva,
Rámcová dohoda,Rámcová dohoda,"dodávka tovaru a služieb -školský a kancelársky nábytok, zariadenie a tabule","dodávka tovaru a služieb -školský a kancelársky nábytok, zariadenie a tabule",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: H-Style s.r.o., Z.Kodálya 781/5, Galanta, IČO: 36272086",,"19 999,00 € bez DPH",16.02.2015,-,24.02.2015,25.02.2015,platná,Rámcová dohoda,
rámcová dohoda,rámcová dohoda,pranie a žehlenie,pranie a žehlenie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: FLÓRA + s.r.o., Húskova 27, Košice, IČO: 36595519",,"5 000,00 € bez DPH",28.01.2013,-,31.01.2013,01.02.2013,platná,rámcová dohoda,
241/2020,R20201003,"Rámcová zmluva o správe registratúry R20201003, Licenčná zmluva 20201003",Správa registratúry Optimal,,,"predávajúci: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154, Ing. Viliam Kocún","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,19.10.2020,19.10.2020 -,19.10.2020,20.10.2020,platná,241/2020,
452/2019,R_105/2019,Zmluva o poskytovaní služieb v oblasti IKT č. R_105/2019,právo Používateľa používať aktuálne verzie aplikačného programového vybavenia vytvoreného v organizácii IVeS,,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, Košice, IČO: 00162957, Ing. Stanislav Blaško",,"179,25 € bez DPH",04.06.2019,04.06.2019 -,05.06.2019,06.06.2019,platná,452/2019,
527/2019,QUO-61072-D5F3/0,Inzercia,propagácia Konzervatória Jozefa Adamoviča,,,"dodávateľ: Mediatel spol. s r.o., Miletičova 21, IČO: 35859415, Mozolániová Denisa","zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"699,60 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,527/2019,
QUO-39542-F9V7/2,QUO-39542-F9V7/2,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"699,73 € bez DPH",28.09.2017,-,29.09.2017,,platná,"QUO-39542-F9V7/2 , Príloha č. 1 , Príloha č. 2",
QUO-25544-C0T3/13,QUO-25544-C0T3/13,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"699,02 € bez DPH",19.09.2016,-,26.10.2016,,platná,"QUO-25544-C0T3/13 , Príloha č. 1 , Príloha č. 2",
18/2022,Príloha č. 2 k Dodatku č. 5/2021 k Zmluve č. 59/2014,Rozpis nájomného a úhrad za služby od 01.04.2022 do 31.03.2023,výpožička nebytových priestorov,,,"prenajímateľ: Košický samosprávny kraj, Správa majetku, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,14.03.2022,01.04.2022 - 31.03.2022,14.03.2022,15.03.2022,archívna,18/2022,
kúpna zmluva,kúpna zmluva,kúpa informačno-komunikačnej techniky,kúpa informačno-komunikačnej techniky,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,"16 890,70 € bez DPH",20.02.2015,-,23.02.2015,24.02.2015,platná,kúpna zmluva,
224/2022,KN č. 08/2022,Zmluva o krátkodobom nájme priestorov historickej budovy štátneho divadla Košice,krátkodobý nájom priestorov Historickej budovy Štátneho divadla Košice,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512, Mgr. art. Andrej Šoth, ArtD.",,"1 858,92 € s DPH",07.09.2022,07.09.2022 -,14.09.2022,15.09.2022,platná,224/2022,
23/2024,KN č. 05/2024,Zmluva o krátkodobom nájme priestorov historickej budovy Národného divadla Košice,Dohoda zmluvných strán o podmienkach nájmu priestorov Historickej budovy NDKE,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Národné divadlo Košice, Hlavná 58, Košice, IČO: 31299512, Mgr. art. Andrej Šoth, ArtD.",,"2 711,50 € s DPH",20.02.2024,20.02.2024 - 21.04.2024,23.02.2024,24.02.2024,archívna,23/2024,
312/2019,KN č. 05/2019,Zmluva o krátkodobom nájme priestorov Historickej budovy  ŠD Košice,nájom ŠD Košice,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8,040 22  Košice, IČO: 42243262, Mgr.Róbert Galovics","prenajímateľ: Štatne Divadlo Košice, Zádielska 1, 040 78 Košice, IČO: 31299512, Mgr. Peter Himič, PhD.",,"1 796,42 € s DPH",18.03.2019,-,22.03.2019,,archívna,312/2019,
202/2021,HD 23,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 23. ročník,Verejná zbierka Hodina deťom 23. ročník,,,"zadávateľ: Nadácia pre deti Slovenska, Heydukova  3, Bratislava, IČO: 31753833, Ondrej Gallo","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,,18.10.2021,18.10.2021 -,20.10.2021,21.10.2021,platná,202/2021,
156/2023,Dohoda o ukončení zmluvy č. 201506/169/PZS,Dohoda o ukončení zmluvy č. 201506/169/PZS o poskytovaní pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337, PhDr. Juliana Hennelová",,,31.05.2023,31.05.2023 - 30.06.2023,06.06.2023,07.06.2023,archívna,156/2023,
Dohoda o reklame,Dohoda o reklame,vyhotovenie a výstava propagačných materiálov,vyhotovenie a výstava propagačných materiálov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: O.K.R. spol. s r.o., Baltická 1359/1, 04012 Košice, IČO: 47411333",,"480,00 € bez DPH",16.07.2018,-,16.07.2018,17.07.2018,platná,Dohoda o reklame,
Dohoda o reklame,Dohoda o reklame,výroba a výstava dohodnutých propagačných materiálov,výroba a výstava dohodnutých propagačných materiálov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: O.K.I., s.r.o., Baltická 1359/1, 040 12 Košice, IČO: 47975296",,"400,00 € bez DPH",15.11.2016,-,29.11.2016,,platná,"Dohoda o reklame , Príloha č. 1",
Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,"Nájom a služby  za priestory objektu na Exnárovej 10,KE","Nájom a služby  za priestory objektu na Exnárovej 10,KE",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,,-,05.04.2017,30.03.2017,platná,Dohoda o platbách na rokm 2017/2018 k Zmluve o výpožičke č.59/2014 v zmysl. dodatku 3/2016,
9/2024/1,Dohoda o platbách,Dohoda o platbách na rok 2024 - 2025 je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019,dodanie služieb spojených s užívaním predmetu výpožičky pre rok 2024 2025 za priestory objektu Exnárova 10 v Košiciach,,,"vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,06.03.2024,01.04.2024 - 31.03.2025,21.03.2024,22.03.2024,platná,9/2024/1,
Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,Dodatok týkajúci sa GDPR k Zmluve o spolupráci k ochrane osobných údajov,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,12.06.2018,-,13.06.2018,14.06.2018,platná,"Dodatok týkajúci sa GDPR k Zmluve o spolupráci , Príloha č. 1 , Príloha č. 2",
