02/15/2021,potraviny pre ŠJ,,"dodávateľ: PD DRAVCE, Dravce","33,00 € s DPH",19.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/16/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","34,05 € s DPH",19.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/17/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","74,67 € s DPH",16.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/18/2021,potraviny pre ŠJ,,"dodávateľ: SINTRA, spol. s.r.o., Hraničná 14, POPRAD","89,50 € s DPH",16.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/19/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","34,05 € s DPH",19.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/20/2021,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, Novoveská Huta","3,60 € s DPH",19.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/21/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","30,89 € s DPH",20.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/22/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","18,36 € s DPH",20.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/23/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","66,89 € s DPH",21.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/24/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","45,18 € s DPH",22.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/25/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","138,37 € s DPH",23.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/26/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","35,72 € s DPH",23.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/28/2021,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, Novoveská Huta","7,20 € s DPH",23.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/21/2021,vyhotovenie cenovej ponuky,,"dodávateľ: Archgrup sro, Jána Francisciho 1620/6, 054 01  Levoča, IČO: 50883569, Marek Feling","100,00 € s DPH",14.04.2021,21.04.2021,,platná,
02/06/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","16,30 € s DPH",13.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/07/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","41,43 € s DPH",13.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/08/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","53,14 € s DPH",13.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/09/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","34,36 € s DPH",14.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/10/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","89,04 € s DPH",14.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/11/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","45,90 € s DPH",14.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/12/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","28,44 € s DPH",15.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/13/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","19,35 € s DPH",15.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/22/2021,kancelársky materiál pre školu,,"dodávateľ: Ladislav Cuník, Dataservis, Letná 65, 052 01  Spišská Nová Ves","100,00 € s DPH",13.04.2021,14.04.2021,,platná,
01/20/2021,obaly na prenos jedla,,"dodávateľ: MIVA Market spol. s r.o., Mlynská 13, 053 11  Smižany","24,96 € s DPH",14.04.2021,14.04.2021,,platná,
01/19/2021,jedálny kupón "Chéque Dejeneur",,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, P.O.Box 109, 820 05  Bratislava","3 198,05 € s DPH",09.04.2021,13.04.2021,,platná,
01/18/2021,nákup školského nábytku,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves","7 686,84 € s DPH",24.03.2021,31.03.2021,,platná,
01/17/2021,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  SNV, IČO: 47968834","84,50 € s DPH",24.03.2021,30.03.2021,"Darina Bryndzová, hospodárka",platná,
01/14/2021,oprava okien na sociálnych zariadeniach,,,,16.03.2021,25.03.2021,,platná,
01/10/2021,stravné lístky,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 820 05 Bratislava 25","2 386,09 € s DPH",16.02.2021,18.03.2021,,platná,
01/16/2021,oprava elektrickej zabezpečovacej signalizácia,,dodávateľ: Dobro,,10.03.2021,16.03.2021,,platná,
01/15/2021,vlajky SK a EU,,"dodávateľ: Miroslav SLUK elsp, P. Jilemnického 2530/17, 052 01  Spišská Nová Ves, IČO: 10764780","71,96 € s DPH",08.03.2021,12.03.2021,"Darina Bryndzová, hospodárka",platná,
02/01/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","27,32 € s DPH",26.02.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/02/2021,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/10","3,90 € s DPH",26.02.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/03/2021,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","10,11 € s DPH",26.02.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/04/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","9,77 € s DPH",02.03.2021,03.03.2021,Hrušovská Štefánia-vedúca  ŠJ,platná,
02/05/2021,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","7,03 € s DPH",02.03.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/12/2021,oprava služobného motorového vozidla,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad","175,37 € s DPH",16.02.2021,25.02.2021,,platná,
01/13/2021,kancelársky materiál pre školu,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","42,94 € s DPH",16.02.2021,25.02.2021,,platná,
01/11/2021,firemné pečiatky,,"dodávateľ: Teodor Jedinák - ORAN, Agátová 2007/1, 052 01  Spišská Nová Ves","32,40 € s DPH",16.02.2021,24.02.2021,,platná,
01/05/2021,prenájom priestoru na servere - strava. cz,,"dodávateľ: Verejná informačná služba, spol. s ro.o., J.Alexyho 12, 031 01  Liptovský Mikuláš","91,20 € s DPH",08.02.2021,15.02.2021,,platná,
01/06/2021,servisná prehliadka služobného motorového vozidla,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad","238,92 € s DPH",08.02.2021,15.02.2021,,platná,
01/7/2021,hasiace a vodovodné kontroly,,"dodávateľ: LIVONEC SK, s.r.o., OZ Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","88,42 € s DPH",08.02.2021,15.02.2021,,platná,
01/8/2021,hadica ohybná  do ŠJ,,"dodávateľ: EUROGASTROP. s.r.o., Čergovská 7002/10, 080 01 Prešov","20,28 € s DPH",08.02.2021,15.02.2021,,platná,
01/9/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica","51,00 € s DPH",08.02.2021,12.02.2021,,platná,
01/04/2021,jedálne kupóny - objednávka,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 820 05 Bratislava 25","2 305,66 € s DPH",02.02.2021,08.02.2021,"Darina Bryndzová, hospodárka",platná,
01/03/2021,publikácia "Čo má vedieť mzdová účtovníčka",,"dodávateľ: PS DOMOV s.r.o., Klemensová 31, 010 01  Žilina","63,60 € s DPH",22.01.2021,27.01.2021,"Darina Bryndzová, hospodárka",platná,
01/01/2021,pečiatka Trodat professional 5460,,"dodávateľ: Teodor Jedinák . ORAN, Agátová 2007/1, 050 01 Spišská Nová Ves, IČO: 33057958","55,00 € s DPH",12.01.2021,18.01.2021,"Darina Bryndzová, hospodárka",platná,
01/02/2021,Reflektor 50 W,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","78,00 € s DPH",14.01.2021,18.01.2021,"Darina Bryndzová, hospodárka",platná,
02/228/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","24,81 € s DPH",26.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/229/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","68,36 € s DPH",27.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/230/2020,potraviny pre  ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","71,02 € s DPH",26.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/231/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, Novoveská Huta","7,80 € s DPH",30.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/232/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","32,38 € s DPH",01.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/233/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","7,04 € s DPH",02.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/234/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, Novoveská Huta","3,75 € s DPH",02.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/235/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","32,18 € s DPH",04.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/236/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","40,92 € s DPH",08.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/237/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","38,93 € s DPH",08.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/238/2020,potraviny pre ŠJ,,"dodávateľ: HO&PE  FAMILY, s.r.o., Priemyselná 4947, Poprad","26,52 € s DPH",09.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/239/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","50,63 € s DPH",07.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/240/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","50,95 € s DPH",07.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/241/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","25,23 € s DPH",11.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/242/2020,potraviny pre ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","99,65 € s DPH",11.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/243/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","31,72 € s DPH",11.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/244/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","43,99 € s DPH",14.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/245/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","196,93 € s DPH",15.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/246/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","40,16 € s DPH",16.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/83/2020,kancelársky materiál pre školu,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves","94,00 € s DPH",28.12.2020,04.01.2021,,platná,
01/82/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","90,50 € s DPH",11.12.2020,16.12.2020,,platná,
01/80/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","53,20 € s DPH",04.12.2020,11.12.2020,,platná,
01/81/2020,softwer pre ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01 Prešov","399,00 € s DPH",08.12.2020,11.12.2020,,platná,
01/78/2020,,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/11, 08001 Prešov","761,89 € s DPH",04.12.2020,08.12.2020,,platná,
01/79/2020,čistiace a dezinfekčné prostriedky pre školu,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 05311 Smižany","362,65 € s DPH",04.12.2020,08.12.2020,,platná,
01/75/2020,čistiace a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","993,07 € s DPH",02.12.2020,07.12.2020,,platná,
01/76/2020,dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","625,31 € s DPH",02.12.2020,07.12.2020,,platná,
01/77/2020,pracovný odev a obuv pre pracovníčky ŠJ,,"dodávateľ: Mária Repaská Pracovné odevy, Hviezdoslav ovfa31, 05201 Spišská Nová Ves","231,79 € s DPH",04.12.2020,07.12.2020,,platná,
01/72/2020,podlahový ručný mop + náhrada,,"dodávateľ: ADLERR, s.r.o., Bojná 309, 956 01 Bojná, IČO: 36710369","250,50 € s DPH",26.11.2020,03.12.2020,,platná,
01/73/2020,toaletný papier a utierky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","1 992,96 € s DPH",,03.12.2020,,platná,
01/74/2020,kärcher čistič na okná,,"dodávateľ: ACS spol. s r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","313,97 € s DPH",27.11.2020,03.12.2020,,platná,
02/223/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","10,26 € s DPH",24.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/224/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","24,37 € s DPH",25.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/225/2020,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"28,88 € s DPH",26.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/226/2020,potraviny pre ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","34,39 € s DPH",26.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/227/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","47,73 € s DPH",27.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/204/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","19,03 € s DPH",02.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/205/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp., Nová Ves","52,47 € s DPH",03.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/206/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves","58,84 € s DPH",04.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/207/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,56 € s DPH",04.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/208/2020,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"28,88 € s DPH",09.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/209/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","21,31 € s DPH",09.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/210/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp. Nová Ves","37,68 € s DPH",10.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/211/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp. Nová Ves","35,47 € s DPH",12.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/212/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","119,05 € s DPH",12.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/213/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","30,13 € s DPH",13.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/214/2020,potraviny pre ŠJ,,"dodávateľ: GurmEko, s.r.o.-organizačná zložka, Bystrická cesta 45, Ružomberok","17,09 € s DPH",12.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/215/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","33,28 € s DPH",16.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/215/2020,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlysnká 22, Spišská Nová Ves","8,42 € s DPH",16.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/217/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp., Nová Ves","10,39 € s DPH",18.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/218/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, NOvoveská cesta 9023/20, Novoveská Huta","3,60 € s DPH",18.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/219/2020,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlysnká 22, Spišská Nová Ves","1,10 € s DPH",19.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/220/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","119,57 € s DPH",19.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/221/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","43,92 € s DPH",20.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/222/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp. Nová Ves","32,45 € s DPH",23.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/68/2020,čistiace,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","449,40 € s DPH",16.11.2020,23.11.2020,,platná,
01/69/2020,toner,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","222,00 € s DPH",18.11.2020,23.11.2020,,platná,
01/70/2020,sterilizátor vzduchu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","1 171,00 € s DPH",18.11.2020,19.11.2020,,platná,
01/71/2020,"umývací automat, vysávač, čistiace a dezinfekčné prípravky",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","2 931,26 € s DPH",18.11.2020,19.11.2020,,platná,
01/65/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 417398","909,17 € s DPH",10.11.2020,16.11.2020,,platná,
01/66/2020,"toaletný papier, utierky",,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","894,36 € s DPH",10.11.2020,16.11.2020,,platná,
01/67/2020,čistiace potreby pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","177,22 € s DPH",10.11.2020,16.11.2020,,platná,
01/63/2020,dezinfekčné čistiace utierky,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","271,00 € s DPH",02.11.2020,13.11.2020,,platná,
01/64/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","302,90 € s DPH",05.11.2020,13.11.2020,,platná,
01/61/2020,nákup tonera,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves","109,35 € s DPH",05.11.2020,10.11.2020,,platná,
01/62/2020,zimný pracovný odev a obuv pre školníka,,"dodávateľ: Mária Repaská, Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves","218,30 € s DPH",05.11.2020,10.11.2020,,platná,
02/178/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","143,40 € s DPH",07.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/179/2020,potraviny pre ŠJ,,"dodávateľ: HOPE FAMILY, spol. s.r.o., Priemyselná 4947, Poprad","257,48 € s DPH",07.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/180/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrova Zuzana, Letná 51, Spišská Nová Ves","10,80 € s DPH",08.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/181/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. sr.o., Piešťanská 2321/71, Poprad","124,80 € s DPH",08.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
