01/01/2019,01/01/2019,Zmluva o pedagogickej praxi,"vykonávanie priebežnej náčuvovej, výstupovej a súvislej pedagogickej praxe študentov Filozofickej fakulty UMB - Banská Bystrica",,,"zadávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zabezpečovateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01  Banská Bystrica, IČO: 30232295, PhDr. Nadežda Zemaníková, PhD",,,18.01.2019,04.02.2019 - 29.03.2019,21.01.2019,22.01.2019,archívna,01/01/2019,
01/01/2020,01/01/2020,Zmluva č. 29/020/5028 o finančnom a organizačnom zabezpečení súťaží,organizovanie okresného kola súťaže Olympiáda v anglickom jazyku,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Ministerstvo vnútra SR,Okresný úrad Košice, odobr školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,,14.01.2020,-,15.01.2020,16.01.2020,platná,01/01/2020,
01/01/2021,01/01/2021,Rámcová dohoda č. 01/2020,"dodávka tovaru - ovocie, zelenina, zemiaky",,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bigimi, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 444 676 13, Mgr. Branislav Biganič",,,04.01.2021,-,07.01.2021,,archívna,01/01/2021,
01/02/2014,01/02/2014,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.02.2014,-,18.02.2014,19.02.2014,platná,01/02/2014,
01/02/2015,01/02/2015,na základe osobitnej objednávky poskytnúť zákazníkovi plnenie špecifikované v danej objednávka,na základe osobitnej objednávky poskytnúť zákazníkovi plnenie špecifikované v danej objednávka,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DATALAN a.s., Plynárenská 7/B, Bratislava, IČO: 35810734",,,02.02.2015,-,03.02.2015,04.02.2015,platná,"01/02/2015 , Príloha č. 1 , Príloha č. 2",
01/02/2016,01/02/2016,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,04.02.2016,-,04.02.2016,05.02.2016,platná,01/02/2016,
01/02/2017,01/02/2017,Zmluva č. 29/017/5028 o finančnom a organizačnom zabezpečení súťaží v Čl.I.,Zmluva č. 29/017/5028 o finančnom a organizačnom zabezpečení súťaží v Čl.I.,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,20.01.2017,-,20.01.2017,21.01.2017,platná,01/02/2017,
01/02/2018,01/02/2018,dodávky tovaru pre ŠJ,dodávky tovaru pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,,-,26.02.2018,,platná,,
01/02/2020,01/02/2020,Zmluva o pedagogickej praxi,"vykonávanie priebežnej náčuvovej, výstupovej a súvislej pedagogickej praxe študentov",,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01  Banská Bystrica, IČO: 30 232 295, doc.Ing. Vladimír Hiadlovský, PhD,",,,05.02.2020,-,05.02.2020,06.02.2020,platná,01/02/2020,
01/02/2021,01/02/2021,Rámcová kúpna zmluva,dodávka mliekarenské výrobky,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 34 654 363, Ing. Ľubomír Valčuha, PhDr. Ján Husák",,,04.01.2021,-,07.01.2021,,platná,01/02/2021,
01/03/2014,01/03/2014,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DATASERVIS, Letná 65, Spišská Nová Ves, IČO: 10761691",,,05.02.2014,-,06.02.2014,07.02.2014,platná,"01/03/2014 , Príloha č. 1",
01/03/2015,01/03/2015,úprava vzájomných práv a povinností zmluvných stran pri zbere nasledovných druhov odpadov,úprava vzájomných práv a povinností zmluvných stran pri zbere nasledovných druhov odpadov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,02.02.2015,-,03.02.2015,04.02.2015,platná,01/03/2015,
01/03/2016,01/03/2016,organizovanie a realizácia slávnostného predstavenia,organizovanie a realizácia slávnostného predstavenia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spišské divadlo, Radničné námestie 4,052 01 SNV, IČO: 31297846",,,22.02.2016,-,01.03.2016,02.03.2016,platná,01/03/2016,
01/03/2017,01/03/2017,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,21.01.2017,-,16.02.2017,17.02.2017,platná,01/03/2017,
01/03/2018,01/03/2018,dodávky mrazeného tovaru a potravinárske výrobky podľa ponukového listu,dodávky mrazeného tovaru a potravinárske výrobky podľa ponukového listu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,22.02.2018,-,26.02.2018,,platná,,
01/03/2019,01/03/2019,Dodatok č. DBK/18/06/1375 k Zmluve o poskytovaní služieb č. VK/09/02/061 zo dňa 20.2.2019,Cenník za poskytovanie služieb,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: KOMENSKY, s.r.o., Park Mládeže 1/360, 040 01  Košice, IČO: 43 908 977, Ing. Slavomír Rybár",,,31.01.2019,-,31.01.2019,01.02.2019,platná,01/03/2019,
01/03/2019,01/03/2019,Dodatok č. DBK/18/06/1375 k Zmluve o poskytovaní služieb č. VK/09/02/061 zo dňa 20.2.2009,Cenník za poskytovanie služieb,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: KOMENSKY, s.r.o., Park Mládeže 1/360, 040 01  Košice, IČO: 43 908 977, Ing. Slavomír Rybár",,,,-,,,platná,01/03/2019,
01/03/2020,01/03/2020,Dodatok č. 3 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov číslo: 3s100/BRKO/2015/O-3,"úprava cien za zber, vývoz a zneškodnenie odpadu",,,"predávajúci: Školská jedeáleň pri Gymnáziu, Školská 7, 052 01 Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenka","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech","predávajúci: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,27.02.2020,01.03.2020 -,03.03.2020,04.03.2020,platná,01/03/2020,
01/03/2021,01/03/2021,Kúpna zmluva,dodávka mäsa,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Spiš Market, spol. s r.o., Šafárikovo nám. 1, 052 01  Spišská Nová Ves, IČO: 31729541, Ing. Marián Užák",,,04.01.2021,-,07.01.2021,,platná,01/03/2021,
01/04/2014,01/04/2014,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,05.02.2014,-,06.02.2014,08.02.2014,platná,"01/04/2014 , Príloha č. 1",
01/04/2015,01/04/2015,Zmluva o pedagogickej praxi študentov,Zmluva o pedagogickej praxi študentov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,09.02.2015,-,11.02.2015,12.02.2015,platná,01/04/2015,
01/04/2016,01/04/2016,Oprava kanalizácie šachty a čerpadla v dome školníka,Oprava kanalizácie šachty a čerpadla v dome školníka,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PLEX s.r.o., Duklianska 38, Spišská Nová Ves, IČO: 36592846",,,30.05.2016,-,02.06.2016,03.06.2016,platná,01/04/2016,
01/04/2017,01/04/2017,dohoda o ukončení Zmluvy č. 3001/SZ/7/2009,dohoda o ukončení Zmluvy č. 3001/SZ/7/2009,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,28.02.2017,-,01.03.2017,02.03.2017,platná,01/04/2017,
01/04/2018,01/04/2018,"dodanie tovaru a produktov, nesúce značku spolčnosti KingFruits","dodanie tovaru a produktov, nesúce značku spolčnosti KingFruits",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Kingfruits s.r.o., Komenského 223/3, 059 21 Svit",,,,-,26.02.2018,,platná,,
01/04/2019,01/04/2019,Zmluva o dielo č. 05/2019 na dodávku projektovej dokumentácie a odborného poradenstva,"vypracovanie projektovej dokumentácie stavby  - Obnova odborných učební č. 1,2,3,4",,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: Ing. Mária Rosinová, Vodárenská 1, Levoča, IČO: 40858405, Ing. Mária Rosinová",,,14.02.2019,-,14.02.2019,15.02.2019,platná,01/04/2019,
01/04/2020,01/04/2020,Zmluva o vykonaní revízie elektrického náradia a pohyblivých káblov,vykonanie revízie elektrického náradia a pohyblivých káblov,,,"predávajúci: Gymázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 001691195, Mgr. Jozef Kačenga","dodávateľ: PhDr. Peter Darvaši, revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797, PhDr. Peter Darvaši",,,03.04.2020,03.04.2020 -,03.04.2020,04.04.2020,platná,01/04/2020,
01/04/2021,01/04/2021,Rámcová kúpna zmluva,dodávka hydinového mäsa,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Podtatranská hydina, a.s., Slavkovská cesta 54, 060 01 Kežmarok, IČO: 31651682, Simona Konkoľová, Ing. Daniel Lesčinský",,,22.12.2020,-,07.01.2021,,platná,01/04/2021,
01/05/2014,01/05/2014,nákup materiálu pre údržbu,nákup materiálu pre údržbu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,05.02.2014,-,06.02.2014,07.02.2014,platná,"01/05/2014 , Príloha č. 1",
01/05/2015,01/05/2015,pripojenie chráneného objektu na pult centralizovanej ochrany Policajého zboru,pripojenie chráneného objektu na pult centralizovanej ochrany Policajého zboru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866",,,10.02.2015,-,17.02.2015,18.02.2015,platná,01/05/2015,
01/05/2016,01/05/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: SNAC MIST.n.o.Námestie M.Pajdušáka 59/32, 053 11 Smižany, IČO: 45745374",,,20.06.2016,-,21.06.2016,22.06.2016,platná,01/05/2016,
01/05/2017,01/05/2017,nákup a dodávka školského nábytku do učebne informatiky,nákup a dodávka školského nábytku do učebne informatiky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Libor Fictum, Zimná 47, 052 01 Spišská Nová Ves, IČO: 10763791",,,13.03.2017,-,14.03.2017,15.03.2017,platná,01/05/2017,
01/05/2018,01/05/2018,dodávka mrazených polotovarov pre ŠJ,dodávka mrazených polotovarov pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,,,-,26.02.2018,27.02.2018,platná,,
01/05/2019,01/05/2019,"Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku
číslo zmluvy: OPĽZ/274/2018
registračné číslo dodatku: 0770/2018-D01","Doba realizácie projektu
Všeobecné zmluvné podmienky k zmluve o poskytnutí nenávratného finančného príspevku",,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 813 30 Bratislava, IČO: 00681156, JUDr. Ján Richter, minister",,,11.02.2019,-,25.02.2019,,platná,01/05/2019,
01/05/2020,01/05/2020,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,stanovenie podmienok spolupráce a udelenia licencie v súvislosti s programom "The Duke of Edinburgh´s International Award",,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Národná kancelária: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar",,,30.06.2020,-,01.07.2020,02.07.2020,platná,"01/05/2020 , Príloha1 , Príloha2 , Príloha3 , Príloha4",
01/05/2021,01/05/2021,Návrh Rámcová zmluva,nákup potravinárskeho tovaru,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Sintra, spol. s r.o., Pluhová 2, 831 03 Bratislava, IČO: 00685232, Ing. Csachová Eva",,,22.12.2020,-,07.01.2021,,platná,01/05/2021,
01/06/2014,01/06/2014,Zmluva o vykonaní  revízie elektrického náradia a pohyblivých káblov,Zmluva o vykonaní  revízie elektrického náradia a pohyblivých káblov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Ing. Štefan Staroň elektrotechnik špecialista,,,13.03.2014,-,17.03.2014,18.03.2014,platná,01/06/2014,
01/06/2015,01/06/2015,"dodávka školský lavíc, stoličiek, učitelský stôl a stolička, tabule biele","dodávka školský lavíc, stoličiek, učitelský stôl a stolička, tabule biele",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Fictum Libor,,,27.02.2015,-,02.03.2015,03.03.2015,platná,"01/06/2015 , Príloha č. 1",
01/06/2016,01/06/2016,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Podtatranská vodarenská prev.spoloč, Hraničná 662/17, Poprad, IČO: 36500968",,,04.07.2016,-,07.07.2016,08.07.2016,platná,01/06/2016,
01/06/2017,01/06/2017,Zmluva o ktátkodobom prenájem - vzdelávacie podujatie,Zmluva o ktátkodobom prenájem - vzdelávacie podujatie,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národný ústav celoživotného vzdelávania, Tomášikova 4,82009 Bratislava, IČO: 33699438",,,18.05.2017,-,22.05.2017,23.05.2017,platná,01/06/2017,
01/06/2018,01/06/2018,spracovanie osobných údajov v Informačných systémoch aSc,spracovanie osobných údajov v Informačných systémoch aSc,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,14.05.2018,-,28.05.2018,29.05.2018,platná,,
01/06/2019,01/06/2019,Kúpna zmluva,Dodávka konzumných zemiakov,,,"kupujúci: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Poľnohospodárske družstvo v Dravciach, 053 14  Dravce 55, IČO: 31669981, Ing. Ján Dvorčák",,,31.01.2019,01.02.2019 - 31.12.2020,06.03.2019,07.02.2019,archívna,01/06/2019,
01/06/2020,01/06/2020,Komisionárska zmluva,zabezpečenie poskytovania Služieb - jedálny kupón,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Komisionár: Up Slovensko, s.r.o., Tomášikova 23/D, 820 05 Bratislava 25, IČO: 313 966 74, Ing. Igor Janok",,,01.07.2020,01.07.2020 - 31.12.2020,01.07.2020,02.07.2020,archívna,01/06/2020,
01/06/2021,01/06/2021,Kúpna zmluva - rámcová,predaj a kúpa tovaru,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Igor. Kováč",,,22.12.2020,-,07.01.2021,,platná,01/06/2021,
01/07/2014,01/07/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: HPL s.r.o., Istrijská 20, Bratislava, IČO: 35692448",,,17.03.2014,-,20.03.2014,21.03.2014,platná,01/07/2014,
01/07/2015,01/07/2015,Prenájom aplikácie objednávania stravy cez internet,Prenájom aplikácie objednávania stravy cez internet,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Verejná informačná služba s.r.o., Janka Alexyho 12, Liptovský Mikuláš, IČO: 36006912",,,23.02.2015,-,09.03.2015,10.03.2015,platná,01/07/2015,
01/07/2016,01/07/2016,Zmluva o poskytnutí Grantu na:Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí Grantu na:Projekt v rámci programu ERASMUS+1,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,01.07.2016,-,11.07.2016,12.07.2016,platná,,
01/07/2017,01/07/2017,Zmluva o uskutočnení hudobných koncertov,Zmluva o uskutočnení hudobných koncertov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,18.05.2017,-,22.05.2017,23.05.2017,platná,01/07/2017,
01/07/2018,01/07/2018,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,24.05.2018,-,28.05.2018,29.05.2018,platná,,
01/07/2019,01/07/2019,Rámcová zmluva,dodávka ovocia a zeleniny,,,"kupujúci: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bigimi, s.r.o., Nábrežia Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,,28.01.2019,-,06.03.2019,07.03.2019,archívna,01/07/2019,
01/07/2020,01/07/2020,Zmluva o krátkodobom nájme nebytového priestoru,vonkajší športový areál - prenechanie priestorov,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 0016119*5, Mgr. Jozef Kačenga","nájomca: Ing. Jozef Hlinka, Považska 10, 052 01  Spišská Nová Ves",,,23.07.2020,03.08.2020 - 31.08.2020,23.07.2020,,archívna,"01/07/2020 , príloha č.1 , príloha č. 2",
01/07/2021,01/07/2021,Rámcová kúpna zmluva,dodávky mrazených výrobkov - ryby,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: HOPE FAMILY, s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44 360 991, František Hossa",,,22.12.2020,-,07.01.2021,,platná,01/07/2021,
01/08/2014,01/08/2014,zmluva na regeneráciu fyzických síl a telesného zdravia,zmluva na regeneráciu fyzických síl a telesného zdravia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: STEZ, Spišská Nová Ves, Spišská Nová Ves",,,24.03.2014,-,24.03.2014,25.03.2014,platná,01/08/2014,
01/08/2015,01/08/2015,"výmena gumolitov v miestnostiach č. 36,39,44,45,46","výmena gumolitov v miestnostiach č. 36,39,44,45,46",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bečarik s.r.o. Spišská Nová Ves, B.Nemcovej 12, Spišská Nová Ves, IČO: 36600326",,,31.03.2015,-,08.04.2015,09.04.2015,platná,01/08/2015,
01/08/2016,01/08/2016,Dodatok č. 2 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,Dodatok č. 2 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,,01.07.2016,-,04.07.2016,,platná,01/08/2016,
01/08/2017,01/08/2017,Zmluva o krátkodobom prenájeme - školské ihrisko,Zmluva o krátkodobom prenájeme - školské ihrisko,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spojená škola, Fabiniho ul. č. 3, 052 01 Spišská Nová Ves, IČO: 313096058",,,05.06.2017,-,05.06.2017,06.06.2017,platná,01/08/2017,
01/08/2018,01/08/2018,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,23.05.2018,-,30.05.2018,31.05.2018,platná,,
01/08/2019,01/08/2019,Rámcová kúpna zmluva,dodávka tovarov pre ŠJ,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 52 199, Ing. Petr Sekula",,,01.02.2019,-,06.03.2019,07.03.2019,platná,01/08/2019,
