21/2013,21/2013,Zmluva o finančono a organizačnom zabezpečení súťaží,Zmluva o finančono a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,09.12.2013,-,18.12.2013,19.12.2013,platná,21/2013,
18/2013,18/2013,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,05.11.2013,-,07.11.2013,08.11.2013,platná,18/2013,
17/2013,17/2013,Zmluva o poskytovaní verejných služieb - Orange,Zmluva o poskytovaní verejných služieb - Orange,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,16.10.2013,-,18.10.2013,19.10.2013,platná,17/2013,
17/2012,17/2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,30.10.2012,-,31.10.2012,01.11.2012,platná,17/2012,
16/2013,16/2013,Zmluva o nájme,Zmluva o nájme,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: ZO pri Dome kultúry odborov, Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 17076005",,,01.10.2013,-,02.10.2013,03.10.2013,platná,16/2013,
16/2012,16/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: SOLITÉRA, s.r.o., Námestie M. Pajdušáka 6, 053 11 Smižany, IČO: 36169218",,,29.10.2012,-,31.10.2012,01.11.2012,platná,16/2012,
15/2013,15/2013,zmluva o uskutočnení hudobných koncertov,zmluva o uskutočnení hudobných koncertov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,24.09.2013,-,24.09.2013,25.09.2013,platná,15/2013,
15/2012,15/2012,zmluva o výpožičke,zmluva o výpožičke,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Jazyková škola, Javorová 16, Spišská Nová Ves, IČO: 35538791",,,16.11.2012,-,16.11.2012,17.11.2012,platná,15/2012,
14/2013,14/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,10.09.2013,-,10.09.2013,11.09.2013,platná,14/2013,
14/2012,14/2012,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spojená škola, Fabiniho ul. č. 3, 052 01 Spišská Nová Ves, IČO: 313096058",,,01.10.2012,-,01.10.2012,02.10.2012,platná,14/2012,
13/2013,13/2013,Dodatok č.1 k Zmluve o diele č. 11/2013,Dodatok č.1 k Zmluve o diele č. 11/2013,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bečarik s.r.o. Spišská Nová Ves, B.Nemcovej 12, Spišská Nová Ves, IČO: 36600326",,,02.09.2013,-,04.09.2013,05.09.2013,platná,13/2013,
13/2012,13/2012,Zmluva o uskutočnení hudobných koncertov 2012/2013,Zmluva o uskutočnení hudobných koncertov 2012/2013,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: LETart production, A. Kmeťa 22, Martin, IČO: 37975480",,,19.09.2012,-,20.09.2012,21.09.2012,platná,13/2012,
12/2013,12/2013,Zmluva o dielo,Zmluva o dielo,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,08.08.2013,-,12.08.2013,13.08.2013,platná,12/2013,
12/2012,12/2012,Zmluva o nájme nebytového priestoru - Klub RTVŠ MIX,Zmluva o nájme nebytového priestoru - Klub RTVŠ MIX,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Klub RTVŠ MIX, Jašíková 2, Spišská Nová Ves, IČO: 31262139",,,06.09.2012,-,12.09.2012,13.09.2012,platná,12/2012,
11/2013,11/2013,Zmluva o dielo č. 11/2013,Zmluva o dielo č. 11/2013,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Bečarik s.r.o. Spišská Nová Ves, B.Nemcovej 12, Spišská Nová Ves, IČO: 36600326",,,07.08.2013,-,12.08.2013,13.08.2013,platná,11/2013,
11/2012,11/2012,Zmluva o dielo - zhotovenie stolárskych výrobkov - vchodové dvere,Zmluva o dielo - zhotovenie stolárskych výrobkov - vchodové dvere,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Drevovýroba-Kočiš s.r.o., 053 61 Žehra 45, IČO: 44205821",,,,-,11.09.2012,12.09.2012,platná,11/2012,
10/2013,10/2013,zmluva o rámcových podmienkach spolupráce pri realizácii projektu,zmluva o rámcových podmienkach spolupráce pri realizácii projektu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,10/2013,
10/2012,10/2012,Zmluva o dielo - oprava tried č. 30 a č. 38,Zmluva o dielo - oprava tried č. 30 a č. 38,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,24.08.2012,-,04.09.2012,05.09.2012,platná,10/2012,
09/2013,09/2013,Dodatok č. 2 k nájomnej zmluve,Dodatok č. 2 k nájomnej zmluve,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Jozef Čech, Filinského 9/9, Spišská Nová Ves",,,03.06.2013,-,10.06.2013,11.06.2013,platná,09/2013,
09/2012,09/2012,Zmluva o dielo o dádávke stavebných prác,Zmluva o dielo o dádávke stavebných prác,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Peter Terpak - Stavprofi,,,20.08.2012,-,04.09.2012,05.09.2012,platná,09/2012,
08/2012,08/2012,Zmluva o zhotovení stolárskych výrobkov,Zmluva o zhotovení stolárskych výrobkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Drevovýroba-Kočiš s.r.o., 053 61 Žehra 45, IČO: 44205821",,,09.07.2012,-,16.07.2012,17.07.2012,platná,08/2012,
07/2013,07/2013,Kolektívna zmluva na rok 2013,Kolektívna zmluva na rok 2013,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: ZO OZ PŠaV na Slovensku Gymnázium,,,25.03.2013,-,08.04.2013,09.04.2013,platná,07/2013,
07/2012,07/2012,Zmluva o bezodplatonom prevode majetku štátu č. 2012_PKR_GR_3507,Zmluva o bezodplatonom prevode majetku štátu č. 2012_PKR_GR_3507,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,,-,16.05.2012,,platná,07/2012,
06/2013,06/2013,nákup materiálu pre údržbu,nákup materiálu pre údržbu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Nezabudka Katarina Sabovcíkova, Letná 39, Spišská Nová Ves, IČO: 17298890",,,30.01.2013,-,25.03.2013,26.03.2013,platná,06/2013,
06/2012,06/2012,Zmluva o spolupráci - pedagogická prax študentov UPJŠ,Zmluva o spolupráci - pedagogická prax študentov UPJŠ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Univerzita P.J.Šafárika,,,19.04.2012,-,15.05.2012,,platná,06/2012,
05/2013,05/2013,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DATASERVIS, Letná 65, Spišská Nová Ves, IČO: 10761691",,,30.01.2013,-,25.03.2013,26.03.2013,platná,05/2013,
05/2012,05/2012,Zmluva o spolupráci-EMtest-SK s.r.o.-čipová karta,Zmluva o spolupráci-EMtest-SK s.r.o.-čipová karta,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,20.04.2012,-,10.05.2012,,platná,05/2012,
05/2011,05/2011,zmluva o nájme bytu,zmluva o nájme bytu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Jozef Čech, Filinského 9/9, Spišská Nová Ves",,,01.12.2011,-,02.12.2011,03.12.2011,platná,05/2011,
04/2013,04/2013,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: PEDRO družstvo Spišská Nová Ves, Ferka Urbánka 29, Spišská Nová Ves, IČO: 17075831",,,30.01.2013,-,25.03.2013,26.03.2013,platná,04/2013,
04/2012,04/2012,Darovacia zmluva- Projekt DVUI,Darovacia zmluva- Projekt DVUI,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,09.04.2012,-,10.05.2012,,platná,04/2012,
04/2011,04/2011,zmluva o dodávke plynu na rok 2012,zmluva o dodávke plynu na rok 2012,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,14.11.2011,-,28.11.2011,01.01.2012,platná,,
03/2013,03/2013,Zelená stromom,Zelená stromom,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Solitera, Námestie M.Pajdušáka 46, Smižany, IČO: 30668352",,,15.01.2013,-,15.02.2013,16.02.2013,platná,03/2013,
03/2012,03/2012,zmluva u umiestnení nápojového automatu,zmluva u umiestnení nápojového automatu,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Coca-Cola HBC -Slovenská republika, s.r.o, Tuhovská 1, P.O.Box 37 , Bratislava, IČO: 31340628",,,30.03.2012,-,02.04.2012,03.04.2012,platná,03/2012,
03/2011,03/2011,zmluva o poskytovaní právnych služieb,zmluva o poskytovaní právnych služieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: JUDr. Alena Rudohradská, advokát, Moldavská 8, Košice, IČO: 35567571",,,03.10.2011,-,06.10.2011,07.10.2011,platná,03/2011,
02/39/2014,02/39/2014,dodávka vajec,dodávka vajec,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Zuzana Kocúrová, Letná 51, 052 01 Spišská Nová Ves, IČO: 43530281",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/39/2014,
02/36/2014,02/36/2014,dodávka zemiakov,dodávka zemiakov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Poľnohospodárske družstvo v Dravciach, Dravce, IČO: 31669981",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/36/2014,
02/35/2014,02/35/2014,dodávka mrazených a chladený výrobkov pre ŠJ,dodávka mrazených a chladený výrobkov pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAREK VARTOVNÍK, Tr.1.mája 59/27, Spišská Nová Ves, IČO: 37177532",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/35/2014,
02/34/2014,02/34/2014,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/34/2014,
02/33/2014,02/33/2014,tovar s dlhodobou spotrebou - potraviny pre ŠJ,tovar s dlhodobou spotrebou - potraviny pre ŠJ,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/33/2014,
02/32/2014,02/32/2014,"dodávka - chladené bravčové, hovädzie mäso, mäsové výrobky a mrazená a chladená hydina","dodávka - chladené bravčové, hovädzie mäso, mäsové výrobky a mrazená a chladená hydina",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/32/2014,
02/31/2014,02/31/2014,dodávka mlieka a mliekarenských výrobkov,dodávka mlieka a mliekarenských výrobkov,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,29.12.2014,-,29.12.2014,30.12.2014,platná,02/31/2014,
02/2013,02/2013,Dodatok č. 1 k zmluve o dodávke stavebných prác,Dodatok č. 1 k zmluve o dodávke stavebných prác,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195",účastník: Peter Terpak - Stavprofi,,,08.01.2013,-,11.01.2013,12.01.2013,platná,02/2013,
02/2012,02/2012,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: LAGUNA REALITY s.r.o, Zimná č. 59,052 01 Spišská Nová Ves, IČO: 44030916",,"222,06 € bez DPH",09.01.2012,-,09.02.2012,10.02.2012,platná,02/2012,
02/2011,02/2011,zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Hotel Metropol, Štefánikovo námestie 2, Spišská Nová Ves, IČO: 31673074",,,09.11.2011,-,14.11.2011,15.11.2011,platná,02/2011,
02/08/2014,02/08/2014,Zmluva na dodávku druhotných surovín,Zmluva na dodávku druhotných surovín,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: EKOTRIM s.r.o., Trieda 1. mája 2308/2, 052 01 Spišská Nová Ves, IČO: 46858211",,,08.01.2014,-,06.02.2014,07.02.2014,platná,02/08/2014,
02/07/2014,02/07/2014,Kúpna zmluva na tovar: vajcia,Kúpna zmluva na tovar: vajcia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Zuzana Kocúrová, Letná 51, 052 01 Spišská Nová Ves, IČO: 43530281",,,08.01.2014,-,08.01.2014,09.01.2014,platná,02/07/2014,
02/06/2014,02/06/2014,Kúpna zmluva na tovar: zemiaky,Kúpna zmluva na tovar: zemiaky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Poľnohospodárske družstvo v Dravciach, Dravce, IČO: 31669981",,,08.01.2014,-,08.01.2014,09.01.2014,platná,02/06/2014,
02/05/2014,02/05/2014,Kúpna zmluva na tovar: potraviny s dlhodobou spotrebou,Kúpna zmluva na tovar: potraviny s dlhodobou spotrebou,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,08.01.2014,-,08.01.2014,09.01.2014,platná,02/05/2014,
02/04/2014,02/04/2014,Kúpna zmluva na tovar: mlieko a mliečné výrobky,Kúpna zmluva na tovar: mlieko a mliečné výrobky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,08.01.2014,-,08.01.2014,09.01.2014,platná,02/04/2014,
02/03/2014,02/03/2014,Kúpna zmluva na tovar:ovocie a zelenina,Kúpna zmluva na tovar:ovocie a zelenina,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,08.01.2014,-,08.01.2014,09.01.2014,platná,02/03/2014,
02/02/2014,02/02/2014,Kúpna zmluva na tovar: mäsové výrobky,Kúpna zmluva na tovar: mäsové výrobky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,08.01.2014,-,08.01.2014,09.01.2014,platná,02/02/2014,
02/01/2014,02/01/2014,"Kúpna zmluva na tovar: mrazená hydina,ryba, zelenina","Kúpna zmluva na tovar: mrazená hydina,ryba, zelenina",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAREK VARTOVNÍK, Tr.1.mája 59/27, Spišská Nová Ves, IČO: 37177532",,,08.01.2014,-,08.01.2014,09.01.2014,platná,02/01/2014,
01/41/2019,01/41/2019,Zmluva o spracúvaní osobných údajov,ochrana osobných údajov,,,"prevádzajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","strana: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091, Mgr. Ambróz Koňak",,,03.12.2019,-,03.12.2019,04.12.2019,platná,01/41/2019,
01/40/2019,01/40/2019,Zmluva č. 01/40/2019 o krátkodobom nájme nebytového priestoru,prenájom auly na seminár pre školy,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Uni2010, o.z., Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042, Juraj Kováč",,,29.11.2019,29.11.2019 -,29.11.2019,30.11.2019,platná,01/40/2019,
01/39/2019,01/39/2019,Kúpna zmluva,dodávka zariadenia na vybavenie projektu,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Key IT Solutions, s.r.o., Letná 32/38, 05201  Spišská Nová Ves, IČO: 36484997, Ing. Andrej Šimko",,,28.11.2019,28.11.2019 -,28.11.2019,29.11.2019,platná,01/39/2019,
01/38/2019,01/38/2019,"Cultura Humana, o.z., Nezábudková 24, 821 01  Bratislava",zorganizovanie výchovných koncertov pre žiakov školy,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: Cultura Humana, o.z., Nezábudková 24, 821 01  Bratislava, IČO: 42180112",,,13.11.2019,-,15.11.2019,,platná,01/38/2019,
01/38/2014,01/38/2014,nákup materiálu na údržbu školy,nákup materiálu na údržbu školy,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,11.12.2014,-,29.12.2014,30.12.2014,platná,01/38/2014,
01/37/2019,01/37/2019,Zmluva o krátkodobom nájme nebytového priestoru,prenájom nebytového priestoru - aula,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Centrum enviromentálych aktivít, Mierove námestie 29, Trenčín, IČO: 34058028, Mgr. Richard Medal",,,06.11.2019,07.11.2019 -,07.11.2019,08.11.2019,platná,01/37/2019,
01/37/2014,01/37/2014,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DATASERVIS, Letná 65, Spišská Nová Ves, IČO: 10761691",,,11.12.2014,-,29.12.2014,30.12.2014,platná,01/37/2014,
01/36/2019,01/36/2019,Zmluva o obstaraní zájazdu,lyžiarsky kurz od 10.02. - 14.02.2020 - Tatranská Lomnica,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,15.10.2019,-,18.10.2019,21.10.2019,platná,01/36/2019,
01/35/2019,01/35/2019,Zmluva o obstaraní zájazdu,Lyžiarsky kurz od 27.01. - 21.01.2020 - Tatranská Lomnica,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,15.10.2019,-,18.10.2019,21.10.2019,platná,01/35/2019,
01/34/2019,01/34/2019,Zmluva o nájme nebytového priestoru,prenechanie priestorov - telocvičňa na športové účely,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Skupina historického šermu JAGO, Hanulova 49, 052 01  Spišská Nová Ves, IČO: 35524367, Rastislav Gala",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/34/2019,
01/33/2019,01/33/2019,Zmluva o nájme nebytového priestoru,prenechanie priestorov - telocvičňa na športové účely,,,"prenajímateľ: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Ivana Bakošová, Harichovský chodník 4, 052 01  Spišská Nová Ves, Ivana Bakošová",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/33/2019,
01/32/2019,01/32/2019,Zmluva o nájme nebytového priestoru,prenechanie priestorov - telocvičňa na športové účely,,,"prenajímateľ: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Klub RTVŠ MIX, Jašíkova 2, 052 01  Spišská Nová Ves, IČO: 31262139, Kamila Vargová",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/32/2019,
