02/89/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","74,96 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/88/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","123,36 € s DPH",19.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/87/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","149,12 € s DPH",19.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/86/2020,potraviny pre ŠJ,,"dodávateľ: HOPE Family, s.r.o., Priemyselná 4947, Poprad","191,52 € s DPH",19.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/85/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","68,55 € s DPH",18.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/84/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom","16,84 € s DPH",18.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/83/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","170,49 € s DPH",18.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/82/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","200,72 € s DPH",17.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/81/2020,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves","167,66 € s DPH",14.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/80/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","245,38 € s DPH",14.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/8/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o.,, Piešťanská 2321/71, Nové Mesto nad Váhom","57,41 € s DPH",07.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/8/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mesto n.Váhmo",,,,,platná,
02/79/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","131,76 € s DPH",14.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/78/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","28,80 € s DPH",13.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/77/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, NOvé Mesto nad Váhom","46,56 € s DPH",13.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/76/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","169,32 € s DPH",13.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/75/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, Prievidza","757,73 € s DPH",12.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/74/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","203,94 € s DPH",11.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/73/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská Nová Ves","327,47 € s DPH",11.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/72/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves","229,12 € s DPH",10.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/71/2020,potraviny pre ŠJ,,"dodávateľ: RYBA ŽILINA, spol. s.r.o., Hviezdoslavova 5, Žilina","27,00 € s DPH",10.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/70/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská Nová Ves","98,98 € s DPH",10.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/7/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","140,90 € s DPH",07.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/69/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/68/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","35,99 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/67/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","184,73 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/66/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, NOvé Mesto nad Váhom","92,98 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/65/2020,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","153,06 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/64/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","174,98 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/63/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves","118,29 € s DPH",06.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/62/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","163,34 € s DPH",06.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/61/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská nová Ves","38,61 € s DPH",06.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/60/2020,potraviny pre ŠJ,,dodávateľ: PD  DRAVCE,"154,00 € s DPH",06.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/6/2020,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Spišská Nová Ves","764,83 € s DPH",02.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/59/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská Nová Ves","259,93 € s DPH",05.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/58/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","132,90 € s DPH",04.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/57/2020,potraviny pre ŠJ,,"dodávateľ: GurmEko, s.r.o.-org.jednotka, Bystrická cesta 45, Ružomberok","57,97 € s DPH",03.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/56/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","164,33 € s DPH",03.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/55/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","114,03 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/54/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","192,63 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/53/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","183,62 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/52/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves","535,56 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/52/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves",,,,,platná,
02/51/2020,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Spišská Nová Ves","5,47 € s DPH",30.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/509/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","424,38 € s DPH",17.12.2019,18.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/508/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","135,91 € s DPH",17.12.2019,19.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/507/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","79,20 € s DPH",17.12.2019,18.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/506/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","465,81 € s DPH",16.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/505/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","171,80 € s DPH",16.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/504/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","438,55 € s DPH",13.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/503/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","84,73 € s DPH",13.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/502/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","125,67 € s DPH",13.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/501/2019,potraviny pre ŠJ,,"dodávateľ: Kocúrova Zuzana, Letná 51, Spišská Nová Veds","3,60 € s DPH",12.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/500/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","54,12 € s DPH",12.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/50/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Spišská Nová Ves","19,10 € s DPH",29.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/5/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",03.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/499/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","79,88 € s DPH",11.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/498/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s.r.o., Šafárikovo nám.1, Spišská Nová Ves","384,62 € s DPH",11.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/497/2019,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves","329,35 € s DPH",10.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/496/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol.s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","80,64 € s DPH",10.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/495/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","120,15 € s DPH",10.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/494/2019,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"152,50 € s DPH",09.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/493/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","253,93 € s DPH",09.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/492/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","160,80 € s DPH",06.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/491/2019,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","10,80 € s DPH",06.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/490/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","142,89 € s DPH",06.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/49/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","20,90 € s DPH",28.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/489/2019,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Letná 51, Spišská Nová Ves","294,24 € s DPH",05.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/488/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","206,75 € s DPH",05.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/487/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spikšská Nová Ves","71,26 € s DPH",04.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/486/2019,potraviny pre ŠJ,,"dodávateľ: GurmEko, s.r.o.-organizačná jednotka, Bystrická cesta 45, Ružomberok","29,15 € s DPH",04.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/485/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. sr.o., Markušovská cesta 4, Spišská Nová Ves","7,12 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/484/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","205,29 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/483/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","124,11 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/482/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, IČO: Nové Mesto nad Váhom","751,42 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/481/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová ves","272,02 € s DPH",02.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/480/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp.Nová ves","145,12 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/48/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská Nová Ves","230,87 € s DPH",28.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/479/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","122,15 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/478/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová ves","170,30 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/477/2019,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","18,00 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/476/2019,potraviny pre ŠJ,,"dodávateľ: PD DRAVCE, DRAVCE","135,00 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/475/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","45,43 € s DPH",28.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/474/2019,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","109,84 € s DPH",28.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/473/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská nová Ves","49,81 € s DPH",27.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/472/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s-.r.o., Šafárikovo nám.1, Spišská Nová Ves","38,22 € s DPH",28.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/471/2019,potraviny pre ŠJ,,"dodávateľ: HOPE and Family, Priemyselná 4947, POPRAD","191,52 € s DPH",27.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/470/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s .r.o., Šafárikovo nám.1, Spišská Nová Ves","177,11 € s DPH",26.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/47/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Nové Mesto nad Váhom","135,24 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/469/2019,potraviny pre ŠJ,,"dodávateľ: DUO-Ján Krivuľčík, Dolný Kubín","128,74 € s DPH",26.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/468/2019,potraviny pre ŠJ,,"dodávateľ: RYBA  Žilina, spol. s.r.o., Hviezdoslavova 4, Žilina","216,00 € s DPH",26.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/467/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s r.o., Šafárikovo nám.1, Spišská Nová Ves","153,61 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/466/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám.1, Sp. Nová Ves","76,75 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/465/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","210,89 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/464/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","368,31 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/463/2019,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","25,20 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/462/2019,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","229,02 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/461/2019,potraviny pre ŠJ,,"dodávateľ: PD DRAVCE, Dravce","135,00 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/460/2019,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","358,12 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/46/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská Nová Ves","130,11 € s DPH",27.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/459/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","61,88 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/458/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","114,84 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/457/2019,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlynská 22, Spišská Nová Ves","99,29 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/456/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp. Nová Ves","25,08 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/455/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","150,73 € s DPH",20.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/454/2019,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlynská 22, Spišská nová Ves","34,43 € s DPH",19.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/453/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s .r.o., Šafárikovo nám.1, Spišská Nová ves","258,11 € s DPH",19.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/452/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","174,51 € s DPH",19.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/451/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","91,55 € s DPH",18.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/450/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s .r.o., Šafárikovo nám.1, Spišská Nová Ves","130,90 € s DPH",18.12.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/45/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Nové Mesto nad Váhom","38,02 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/449/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","90,36 € s DPH",15.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/448/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","204,44 € s DPH",15.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
