02/66/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, NOvé Mesto nad Váhom","92,98 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/451/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","91,55 € s DPH",18.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/129/2020,potraviny pre ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","91,54 € s DPH",08.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/05/2021,prenájom priestoru na servere - strava. cz,,"dodávateľ: Verejná informačná služba, spol. s ro.o., J.Alexyho 12, 031 01  Liptovský Mikuláš","91,20 € s DPH",08.02.2021,15.02.2021,,platná,
01/65/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 417398","909,17 € s DPH",10.11.2020,16.11.2020,,platná,
01/97/2019,vianočné posedenie pre pracovníkov Gymnázia,,"dodávateľ: GARNI HOTEL 31, Point A, s.ro., Tatranská 197/96, 053 11 Smižany","900,00 € s DPH",16.12.2019,19.12.2019,,platná,
01/08/2020,"kontrola PHP, požiarnych vodovodov, hadíc",,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 1, 052 01  Spišská Nová Ves, IČO: 48121347","90,55 € s DPH",17.02.2020,03.03.2020,"Darina Bryndzová, hospodárka",platná,
01/82/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","90,50 € s DPH",11.12.2020,16.12.2020,,platná,
02/449/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","90,36 € s DPH",15.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/04/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","9,77 € s DPH",02.03.2021,03.03.2021,Hrušovská Štefánia-vedúca  ŠJ,platná,
01/66/2020,"toaletný papier, utierky",,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","894,36 € s DPH",10.11.2020,16.11.2020,,platná,
02/18/2021,potraviny pre ŠJ,,"dodávateľ: SINTRA, spol. s.r.o., Hraničná 14, POPRAD","89,50 € s DPH",16.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/10/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","89,04 € s DPH",14.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/40/2020,dezinfekčné gély na ruky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","88,85 € s DPH",07.09.2020,09.09.2020,,platná,
01/7/2021,hasiace a vodovodné kontroly,,"dodávateľ: LIVONEC SK, s.r.o., OZ Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","88,42 € s DPH",08.02.2021,15.02.2021,,platná,
02/94/2020,potraviny pre ŠJ,,dodávateľ: PD  DRAVCE,"87,51 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/429/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, 06001 Kežmarok","87,01 € s DPH",06.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/433/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o.,, Markušovská cesta 4","86,95 € s DPH",08.11.2019,11.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/203/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovaki, spol. s.r.o.,, Pieštasniká 2321/71, Nové Mesto nad Váhom","86,84 € s DPH",28.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/100/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","86,63 € s DPH",25.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/71/2019,oprava kopírovacieho stroja SHARP AR6020,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","86,08 € s DPH",01.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/51/2020,objednávka príborov pre ŠJ,,dodávateľ: Bernhof Sandrik,"851,47 € s DPH",13.10.2020,14.10.2020,,platná,
02/503/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","84,73 € s DPH",13.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/93/2020,potraviny pre šj,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","84,62 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/17/2021,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  SNV, IČO: 47968834","84,50 € s DPH",24.03.2021,30.03.2021,"Darina Bryndzová, hospodárka",platná,
02/2/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","84,05 € s DPH",03.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/76/2019,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","82,60 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
02/169/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","81,78 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/496/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol.s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","80,64 € s DPH",10.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/185/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","8,98 € s DPH",14.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/215/2020,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlysnká 22, Spišská Nová Ves","8,42 € s DPH",16.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/499/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","79,88 € s DPH",11.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/507/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","79,20 € s DPH",17.12.2019,18.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/02/2021,Reflektor 50 W,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","78,00 € s DPH",14.01.2021,18.01.2021,"Darina Bryndzová, hospodárka",platná,
02/6/2020,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Spišská Nová Ves","764,83 € s DPH",02.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/78/2020,,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/11, 08001 Prešov","761,89 € s DPH",04.12.2020,08.12.2020,,platná,
02/466/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, s.r.o., Šafárikovo nám.1, Sp. Nová Ves","76,75 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/75/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, Prievidza","757,73 € s DPH",12.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/482/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, IČO: Nové Mesto nad Váhom","751,42 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/123/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","75,15 € s DPH",09.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/89/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","74,96 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/34/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","74,68 € s DPH",21.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/17/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","74,67 € s DPH",16.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/94/2019,Toprinse 10 l  .- pre ŠJ,,"dodávateľ: Vladimír Mišík - PROMT, Tajovského 1591/1, 052 01  Spišská Nová Ves","73,80 € s DPH",02.12.2019,19.12.2019,,platná,
01/82/2019,oprava veľko kuchynského zariadenia v ŠJ,,"dodávateľ: Anna Pjatáková, oprava-montáž-dodávka gastro zariadení, Petržalská 1639/10,Kežmarok","72,90 € s DPH",11.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
02/431/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","72,71 € s DPH",07.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/189/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","72,22 € s DPH",16.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/15/2021,vlajky SK a EU,,"dodávateľ: Miroslav SLUK elsp, P. Jilemnického 2530/17, 052 01  Spišská Nová Ves, IČO: 10764780","71,96 € s DPH",08.03.2021,12.03.2021,"Darina Bryndzová, hospodárka",platná,
02/487/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spikšská Nová Ves","71,26 € s DPH",04.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/230/2020,potraviny pre  ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","71,02 € s DPH",26.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/152/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","70,82 € s DPH",24.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/231/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, Novoveská Huta","7,80 € s DPH",30.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/28/2021,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Novoveská cesta 9023/20, Novoveská Huta","7,20 € s DPH",23.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/485/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. sr.o., Markušovská cesta 4, Spišská Nová Ves","7,12 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/233/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","7,04 € s DPH",02.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/05/2021,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","7,03 € s DPH",02.03.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/18/2021,nákup školského nábytku,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves","7 686,84 € s DPH",24.03.2021,31.03.2021,,platná,
02/85/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","68,55 € s DPH",18.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/229/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","68,36 € s DPH",27.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/10/2020,čistiace prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17. 052 01  Spišská Nová Ves, IČO: 47039817","67,28 € s DPH",24.02.2020,03.03.2020,"Darina Bryndzová, hospodárka",platná,
02/23/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","66,89 € s DPH",21.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/90/2019,oprava Notebooku,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","66,50 € s DPH",02.12.2019,04.12.2019,,platná,
02/135/2020,potraviny pre ŠJ,,"dodávateľ: GurmEko, s.r.o.-organizačná zložka, Bystrická cesta 45, 034 01 Ružomberok","66,31 € s DPH",14.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/17/2020,odborná prehliadky stredotlakového meracieho  a regulačného zariadenia plynu,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","66,16 € s DPH",08.05.2020,18.05.2020,,platná,
01/09/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17. 052 01  Spišská Nová Ves, IČO: 47039817","654,66 € s DPH",24.02.2020,03.03.2020,"Darina Bryndzová, hospodárka",platná,
02/114/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","65,41 € s DPH",02.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/98/2019,nákup kancelárskeho papiera a ceruziek,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","65,00 € s DPH",19.12.2019,09.01.2020,"Darina Bryndzová, hospodárka",platná,
01/57/2020,"revízia elektrickej inštalácie v budove školy, domček a výmena prúdového chrániča",,"dodávateľ: VOLTATECH,a.s., Mostová 2, 811 02  Bratislava","633,60 € s DPH",26.10.2020,03.11.2020,,platná,
01/03/2021,publikácia "Čo má vedieť mzdová účtovníčka",,"dodávateľ: PS DOMOV s.r.o., Klemensová 31, 010 01  Žilina","63,60 € s DPH",22.01.2021,27.01.2021,"Darina Bryndzová, hospodárka",platná,
01/76/2020,dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","625,31 € s DPH",02.12.2020,07.12.2020,,platná,
01/49/2020,toaletný papier a utierky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13,053 11 Smižany","623,88 € s DPH",28.09.2020,01.10.2020,,platná,
02/27/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","62,86 € s DPH",26.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/43/2020,objednávka servítky a rukavice,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves","62,63 € s DPH",17.09.2020,24.09.2020,,platná,
01/79/2019,kalibrácia váhy v ŠJ,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05 Spišská Nová Ves","62,00 € s DPH",04.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
02/459/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","61,88 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/85/2019,výmena ističa v elektrickej rozvodovej skrini,,"dodávateľ: BBF Tech, a.s., odštepný závod, Radlinského 17/5, 052 01  Spišská Nová Ves","60,00 € s DPH",19.11.2019,28.11.2019,"Darina Bryndzová, hospodárka",platná,
02/436/2019,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","595,50 € s DPH",08.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/436/2019,potraviny pre ŠJ,,"dodávateľ: Domino, ,a.s., Zimná 51, Spišská Nová Ves","595,50 € s DPH",08.11.2019,11.11.2019,Hrušovská Štefánia,platná,
01/92/2019,oprava boxu stravné - výmena RAM 4GB - ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01 Prešov","591,00 € s DPH",02.12.2019,19.12.2019,,platná,
01/14/2020,"odborná prehliadka elektrických spotrebičov, prenosného ručného náradia",,"dodávateľ: PhDr. Peter Darvaši, revízie elektrických a zdvíhacích zariadení, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","590,00 € s DPH",16.04.2020,18.05.2020,,platná,
02/206/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves","58,84 € s DPH",04.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/02/2020,predplatné publikácii edície - "Čo má vedieť mzdová účtovníčka" ročník 2020,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34, 010 01  Žilina","58,80 € s DPH",02.01.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
02/57/2020,potraviny pre ŠJ,,"dodávateľ: GurmEko, s.r.o.-org.jednotka, Bystrická cesta 45, Ružomberok","57,97 € s DPH",03.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/8/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o.,, Piešťanská 2321/71, Nové Mesto nad Váhom","57,41 € s DPH",07.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/165/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","57,34 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/22/2020,nákup remeňa do traktora,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová Ves, IČO: 17190444","56,90 € s DPH",15.06.2020,19.06.2020,,platná,
01/01/2021,pečiatka Trodat professional 5460,,"dodávateľ: Teodor Jedinák . ORAN, Agátová 2007/1, 050 01 Spišská Nová Ves, IČO: 33057958","55,00 € s DPH",12.01.2021,18.01.2021,"Darina Bryndzová, hospodárka",platná,
01/84/2019,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","54,70 € s DPH",13.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
02/500/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","54,12 € s DPH",12.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/52/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves","535,56 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
01/20/2020,odborná prehliadka plynových spotrebičov,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","53,30 € s DPH",08.05.2020,18.05.2020,,platná,
01/80/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","53,20 € s DPH",04.12.2020,11.12.2020,,platná,
02/08/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","53,14 € s DPH",13.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/427/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská , Nové Mesto nad Váhom","526,88 € s DPH",05.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/205/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp., Nová Ves","52,47 € s DPH",03.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/04/2020,kancelársky materiál,,"dodávateľ: Dataservis, Letna 61, 052 01  Spišská Nová Ves","511,72 € s DPH",04.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/9/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica","51,00 € s DPH",08.02.2021,12.02.2021,,platná,
02/240/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","50,95 € s DPH",07.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/24/2020,nákup USB kľúčov pre školu,,"dodávateľ: DATASERVIS, Ladislav Cuník, Letná 65,052 01  Spišská Nová Ves, IČO: 10761691","50,66 € s DPH",25.06.2020,02.07.2020,,platná,
02/239/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","50,63 € s DPH",07.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/13/2020,kancelársky materiál pre školu,,"dodávateľ: DATASERVIS, Letná 65, 052 01, IČO: 10761691","50,49 € s DPH",19.03.2020,16.04.2020,,platná,
01/50/2020,vyhotovenie cenovej ponuku na výmenu okien v sociálnych zariadeniach,,"dodávateľ: INTERIER MEJKER, s.r.o., B. Nemcovej 15508/, Spišská Nová Ves, IČO: 53084381","50,00 € s DPH",05.10.2020,12.10.2020,"Darina Bryndzová, hospodárka",platná,
01/05/2020,školské tlačivá,,"dodávateľ: ŠEVT, a.s. stredisko školských tlačív, Cementárenská cesta 16, 974 02 Banská Bystrica","50,00 € s DPH",04.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/77/2019,oprava vodovodnej prípojky,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36 500 968","50,00 € s DPH",24.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
02/51/2020,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Spišská Nová Ves","5,47 € s DPH",30.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/473/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská nová Ves","49,81 € s DPH",27.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/133/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","49,65 € s DPH",14.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/95/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom","487,31 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/117/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","48,40 € s DPH",04.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/32/2020,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","471,48 € s DPH",17.08.2020,24.08.2020,,platná,
