01/06/2021,01/06/2021,Kúpna zmluva - rámcová,predaj a kúpa tovaru,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Igor. Kováč",,,22.12.2020,-,07.01.2021,,platná,01/06/2021,
01/07/2021,01/07/2021,Rámcová kúpna zmluva,dodávky mrazených výrobkov - ryby,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: HOPE FAMILY, s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44 360 991, František Hossa",,,22.12.2020,-,07.01.2021,,platná,01/07/2021,
01/08/2021,01/08/2021,Rámcová kúpna zmluva,dodávky mrazených výrobkov,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: HOPE FAMILY, s.r.o., Priemyselná 4947, Poprad - Matejovce, IČO: 44 360 991, František Hossa",,,22.12.2020,-,07.01.2021,,platná,01/08/2021,
01/09/2021,01/09/2021,Rámcová kúpna zmluva,dodávka mrazenej zeleniny,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,,29.12.2020,-,07.01.2021,,platná,01/09/2020,
01/10/2021,01/10/2021,Kúpna zmluva,dodávka vajec,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31 Novoveská Huta, IČO: 43530281, Mgr. Miloš Kocúr",,,30.12.2020,-,07.01.2021,,platná,01/10/2020,
01/20/2020,,Zmluva o dielo,kultúrno-výchovné podujatie pre žiakov a zamestnancov,,,"predávajúci: Gymnázium, Školská 7, 05201 Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: Cultura Humana, o.z., Nezábudkova 24, 821 01 Bratislava, IČO: 42180112",,,10.12.2020,-,11.12.2020,,platná,01/20/2020,
01/19/2020,01/19/2020,Dodatok č. 1 k Zmluve o partnerstve č. 173/ITA-SŠ/2017,Zmluva sa uzatvára na dobu určitú počas platnosti Zmluvy o poskytnutí NFP do 31.8.2020 a počas doby udržateľnosti projektu do 31.8.2026,,,"predávajúci: Gymnázium, Školská 78, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","CVTI SR: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00 151 882, prof.PharmDr. Ján Kyselovič, CSc.","UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.",,,-,03.12.2020,,platná,01/19/2020,
01/18/2020,01/18/2020,Dodatok č. 3 k Zmluve o zabezpečení výkonov pracovnej zdravotnej služby,doba trvania zmluvy,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga, riaditeľ školy","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11  Košice, IČO: 36 679 135, MUDr. Soňa Kešeláková, konateľ",,,24.11.2020,-,24.11.2020,,platná,01/18/2020,
01/17/2020,01/17/2020,Zmluva o dielo,vypracovanie aktualizácie,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404, PhDr. Jana Géciová",,,03.11.2020,-,04.11.2020,05.11.2020,platná,01/17/2020,
01/14/2020,,dodatok č. 2 k Zmluve o poskytnutí nenávratného finančného príspevku - ECDL,krátenie NFP,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 816 43  Bratislava, IČO: 00681156, Bc. Milan Krajniak, minister","v zastúpení: Ministerstvo školstva, vedy, výskumu a sportu SR, Stromová 1, 813 30  Bratislava, IČO: 00164381, Mgr. Branislav Grohling",,20.10.2020,-,21.10.2020,22.10.2020,platná,01/14/2020,
01/15/2020,2020-1-SK01-KA229-078282_1,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+1,udelenie grantu na projekt s názvom LANGUAGE(O)LYMPICS,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,19.10.2020,-,20.10.2020,21.10.2020,platná,01/15/2020,
01/16/2020,,Dodatok č. 1,Dodatočné finančné a zmluvné pravidlá iba pre projekty organizujúce virtuálne aktivity z dôvodu Covid-19,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,19.10.2020,-,20.10.2020,21.10.2020,platná,01/15/2020,
01/13/2020,01/13/2020,Komisonárska zmluva,zriadenie obchodných záležitostí - jedálny kupón,,,"Komitent: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Komisionár: Up Slovensko, s.r.o,, Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok",,,01.10.2020,-,08.10.2020,09.10.2020,platná,01/13/2020,
01/11/2020,01/11/2020,Zmluvy o poskytnutí Grantu na: Projekt s jedným  príjemcom v rámci programu ERASMUS+1,Grant na projekt s názvom EUROPEAN CHALLENGERS TO SAVE CLIMATE,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a dobornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,23.09.2020,01.09.2020 - 31.08.2022,01.10.2020,,archívna,01/11/2020,
01/12/2020,,Dodatok č. 1 k zmluve o poskytnutí grantu Erasmus+,Dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu Covid-.19,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,,-,01.10.2020,,platná,01/12/2020,
01/10/2020,01/10/2020,Dodatok č. ZK01/VK/09/02/061,záväzok poskytovateľa poskytnúť objednávateľovi Balíček Zborovňa Komplet,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: KOMENSKÝ. s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43 908 977, Ing. Slavomír Rybár - konateľ",,,,-,17.08.2020,18.08.2020,platná,01/10/2020,
01/09/2020,01/09/2020,Dodatok č. 5 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky,,,"Zákazník: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter dobrý, Ing. Ľuboš Kertész",,,23.07.2020,-,23.07.2020,,platná,01/09/2020,
01/07/2020,01/07/2020,Zmluva o krátkodobom nájme nebytového priestoru,vonkajší športový areál - prenechanie priestorov,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 0016119*5, Mgr. Jozef Kačenga","nájomca: Ing. Jozef Hlinka, Považska 10, 052 01  Spišská Nová Ves",,,23.07.2020,03.08.2020 - 31.08.2020,23.07.2020,,archívna,"01/07/2020 , príloha č.1 , príloha č. 2",
01/08/2020,01/08/2020,Zmluva o krátkodobom najme nebytového priestoru,vonkajší športový areál  - prenájom,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","nájomca: Šoltys Peter, Rázusova 5, 053 11  Smižany",,,23.07.2020,03.08.2020 - 31.08.2020,23.07.2020,,archívna,"01/08/2020 , príloha č.1 , príloha č. 2",
01/05/2020,01/05/2020,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,stanovenie podmienok spolupráce a udelenia licencie v súvislosti s programom "The Duke of Edinburgh´s International Award",,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Národná kancelária: The Duke of Edinburgh´s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar",,,30.06.2020,-,01.07.2020,02.07.2020,platná,"01/05/2020 , Príloha1 , Príloha2 , Príloha3 , Príloha4",
01/06/2020,01/06/2020,Komisionárska zmluva,zabezpečenie poskytovania Služieb - jedálny kupón,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Komisionár: Up Slovensko, s.r.o., Tomášikova 23/D, 820 05 Bratislava 25, IČO: 313 966 74, Ing. Igor Janok",,,01.07.2020,01.07.2020 - 31.12.2020,01.07.2020,02.07.2020,archívna,01/06/2020,
01/04/2020,01/04/2020,Zmluva o vykonaní revízie elektrického náradia a pohyblivých káblov,vykonanie revízie elektrického náradia a pohyblivých káblov,,,"predávajúci: Gymázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 001691195, Mgr. Jozef Kačenga","dodávateľ: PhDr. Peter Darvaši, revízie elektrických zariadení, Dubová 5/7, 052 01  Spišská Nová Ves, IČO: 34576797, PhDr. Peter Darvaši",,,03.04.2020,03.04.2020 -,03.04.2020,04.04.2020,platná,01/04/2020,
01/03/2020,01/03/2020,Dodatok č. 3 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov číslo: 3s100/BRKO/2015/O-3,"úprava cien za zber, vývoz a zneškodnenie odpadu",,,"predávajúci: Školská jedeáleň pri Gymnáziu, Školská 7, 052 01 Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenka","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech","predávajúci: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,27.02.2020,01.03.2020 -,03.03.2020,04.03.2020,platná,01/03/2020,
01/02/2020,01/02/2020,Zmluva o pedagogickej praxi,"vykonávanie priebežnej náčuvovej, výstupovej a súvislej pedagogickej praxe študentov",,,"poskytovateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01  Banská Bystrica, IČO: 30 232 295, doc.Ing. Vladimír Hiadlovský, PhD,",,,05.02.2020,-,05.02.2020,06.02.2020,platná,01/02/2020,
01/01/2020,01/01/2020,Zmluva č. 29/020/5028 o finančnom a organizačnom zabezpečení súťaží,organizovanie okresného kola súťaže Olympiáda v anglickom jazyku,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Ministerstvo vnútra SR,Okresný úrad Košice, odobr školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,,14.01.2020,-,15.01.2020,16.01.2020,platná,01/01/2020,
01/41/2019,01/41/2019,Zmluva o spracúvaní osobných údajov,ochrana osobných údajov,,,"prevádzajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","strana: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01  Spišská Nová Ves, IČO: 37178091, Mgr. Ambróz Koňak",,,03.12.2019,-,03.12.2019,04.12.2019,platná,01/41/2019,
01/40/2019,01/40/2019,Zmluva č. 01/40/2019 o krátkodobom nájme nebytového priestoru,prenájom auly na seminár pre školy,,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Uni2010, o.z., Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042, Juraj Kováč",,,29.11.2019,29.11.2019 -,29.11.2019,30.11.2019,platná,01/40/2019,
01/39/2019,01/39/2019,Kúpna zmluva,dodávka zariadenia na vybavenie projektu,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Key IT Solutions, s.r.o., Letná 32/38, 05201  Spišská Nová Ves, IČO: 36484997, Ing. Andrej Šimko",,,28.11.2019,28.11.2019 -,28.11.2019,29.11.2019,platná,01/39/2019,
01/38/2019,01/38/2019,"Cultura Humana, o.z., Nezábudková 24, 821 01  Bratislava",zorganizovanie výchovných koncertov pre žiakov školy,,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: Cultura Humana, o.z., Nezábudková 24, 821 01  Bratislava, IČO: 42180112",,,13.11.2019,-,15.11.2019,,platná,01/38/2019,
01/37/2019,01/37/2019,Zmluva o krátkodobom nájme nebytového priestoru,prenájom nebytového priestoru - aula,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Centrum enviromentálych aktivít, Mierove námestie 29, Trenčín, IČO: 34058028, Mgr. Richard Medal",,,06.11.2019,07.11.2019 -,07.11.2019,08.11.2019,platná,01/37/2019,
01/35/2019,01/35/2019,Zmluva o obstaraní zájazdu,Lyžiarsky kurz od 27.01. - 21.01.2020 - Tatranská Lomnica,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,15.10.2019,-,18.10.2019,21.10.2019,platná,01/35/2019,
01/36/2019,01/36/2019,Zmluva o obstaraní zájazdu,lyžiarsky kurz od 10.02. - 14.02.2020 - Tatranská Lomnica,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01  Košice, IČO: 51829495, Drahoslava Juhásová",,,15.10.2019,-,18.10.2019,21.10.2019,platná,01/36/2019,
01/31/2019,01/31/2019,Zmluva o nájme nebytového priestoru,"prenechanie priestorov - telocvičňa, na športové účely",,,"prenajímateľ: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Ing. Barbora Frimmová, Orlia 695/4, 052 01  Spišská Nová Ves, Ing. Barbora Frimmová",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/31/2019,
01/32/2019,01/32/2019,Zmluva o nájme nebytového priestoru,prenechanie priestorov - telocvičňa na športové účely,,,"prenajímateľ: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Klub RTVŠ MIX, Jašíkova 2, 052 01  Spišská Nová Ves, IČO: 31262139, Kamila Vargová",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/32/2019,
01/33/2019,01/33/2019,Zmluva o nájme nebytového priestoru,prenechanie priestorov - telocvičňa na športové účely,,,"prenajímateľ: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Ivana Bakošová, Harichovský chodník 4, 052 01  Spišská Nová Ves, Ivana Bakošová",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/33/2019,
01/34/2019,01/34/2019,Zmluva o nájme nebytového priestoru,prenechanie priestorov - telocvičňa na športové účely,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","nájomca: Skupina historického šermu JAGO, Hanulova 49, 052 01  Spišská Nová Ves, IČO: 35524367, Rastislav Gala",,,07.10.2019,-,07.10.2019,08.10.2019,archívna,01/34/2019,
01/30/2019,01/30/2019,Návrh na uzavretie Zmluvy o poskytovaní metrologických služieb,poskytnutie metrologických služieb,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37 954 521, Pavol Hoczmann",,,09.04.2019,-,30.09.2019,01.10.2019,platná,01/30/2019,
01/28/2019,01/28/2019,Zmluva o poskytnutí grantu na:Projekt s jedným príjemcom v rámci programu ERASMUS+1 číslo zmluvy -2019-1-LT01-KA229-060680_4,grant na projekt OLD places-new spaces,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zadávateľ: SAAIC, Národná agentúra programu Erasmus+pre vzdelávanie a odbornú prípravu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr.Irena Fonodová",,,17.09.2019,-,23.09.2019,24.09.2019,platná,01/28/2019,
01/29/2019,01/29/2019,Zmluva o poskytnutí grantu na:Projekt s jedným príjemcom v rámci programu ERASMUS+1 číslo zmluvy-2019-1-IT02-KA229-062130_2,Grant na projekt Social Media To Promote Education Besides Fun,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zabezpečovateľ: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Krizikova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,17.09.2019,-,23.09.2019,24.09.2019,platná,01/29/2019,
01/25/2019,01/25/2019,Kúpna zmluva,nákup kancelárskych potrieb,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: DATASERVIS Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691, Ladislav Cuník",,,18.09.2019,-,19.09.2019,20.09.2019,archívna,01/25/2019,
01/26/2019,01/26/2019,Kúpna zmluva,nákup čistiacich prostriedkov,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel",,,18.09.2019,-,19.09.2019,20.09.2019,archívna,01/26/2019,
01/27/2019,01/27/2019,Kúpna zmluva,nákup materiálu pre údržbu,,,"kupujúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: NEZÁBUDKA Železiarstvo s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834, Radoslav Sabovčík",,,18.09.2019,-,19.09.2019,20.09.2019,archívna,01/27/2019,
01/24/2019,01/24/2019,Rámcová kúpna zmluva,kúpa tovaru z ponuky predávajúceho,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: T-613, s.r.o., Veľkonecpalská 93, 971 01 Prievidzy, IČO: 36 347 973, Ing. Vladimír Borko",,,17.09.2019,17.09.2019 -,17.09.2019,18.09.2019,platná,"01/24/2019 , Zoznam výrobkov",
01/23/2019,01/23/2019,Zmluva o spracúvaní osobných údajov sprostredkovateľom,zabezpečenie ochrany osobných údajov sprostredkovateľom v informačnom systéme "Virtuálna knižnica",,,"objednávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zabezpečovateľ: KOMENSKY, s.r.o., Park mládeže 1, 040 01 Košice, IČO: 43909877, Ing. Slavomír Rybár",,,27.08.2019,-,28.08.2019,29.08.2019,platná,01/23/2019,
01/22/2019,01/22/2019,Zmluva o poskytovaní verejných služieb,poskytnutie verejných služieb,,,"kupujúci: Gymnázoum, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 468",,,04.06.2019,-,07.06.2019,08.06.2019,platná,01/22/2019,
01/21/2019,01/21/2019,Zmluva o poskytnutí služieb,záväzok zodpovednej osoby poskytovateľa vykonávať pre prevádzkovateľa funkciu zodpovednej osoby podľa ustanovenia Článku 39 GDPR,,,"účastník: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: CUBS plus. s.r.o., Masarykova č. 21, 040 01  Košice, IČO: 46 943 404, Mgr. Jaroslav Dzurík",,,14.05.2019,25.05.2019 - 24.05.2022,21.05.2019,22.05.2019,archívna,01/21/2019,
01/20/2019,01/20/2019,Dodatok č. 1 k Zmluve o bezodplatnom prevode majetku štátu č. 418/2018,Nové znenie Príloha č. 1,,,"nadobúdateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","prevodca: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, CSc.",,,25.03.2019,-,10.05.2019,11.05.2019,platná,"01/20/2019 , Špecifikácia hnuteľného majetku",
01/19/2019,01/19/2019,Zmluvy o vydaní a používaní mandátneho cerifikátu (ďalej len "Zmluvy")  č.RA-SNCA/20180985,poskytnutie kvalifikovaných dôveryhodných služieb vydania mandátneho certifikátu,,,"odberateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Národný bezpečnostný úrad - Slovenská národná certifikačná autorita (SNCA), Budatínska 30851 06 Bratislava, IČO: 36061701, Ing. Jozef Magala",,,05.04.2019,-,10.04.2019,11.04.2019,platná,01/19/2019,
