72/9,Nitrilove jednorazove rukavice,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","2 000,00 € s DPH",20.09.2023,20.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
100/12,pracovná obuv,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","1 100,00 € s DPH",13.12.2022,13.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92a/11,pracovná obuv,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","450,00 € s DPH",15.11.2022,15.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
94/8,Pracovné oblečenie OOP,,"dodávateľ: Abtex, Jenisejská 10, Košice","1 500,00 € s DPH",24.08.2021,24.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
104/10,Mopy bavlnené,,"dodávateľ: Adlerr, Bojná 309,95 601 Bojná","100,00 € s DPH",26.10.2020,26.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
27/3,držiak mopu-4ks+ násada-4ks,,"dodávateľ: Adlerr, Stachanovská 14,Bratislava, IČO: 36710369","144,00 € s DPH",20.03.2020,20.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
7/1,školenie elektrotechnikov,,"dodávateľ: Akadémia vzdelávania Michalovce, Nám.slobody 3, Michalovce","100,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10/2,Kurz rozvoja a prac. zručností,,"dodávateľ: Akadémia vzdelávania a výskumu v soc.službách, Hviezdoslavova 1828,Šaštín Stráže","300,00 € s DPH",06.02.2024,06.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
126/12,skartovačka-2ks,,"dodávateľ: Alemat .cz, spol.s.r.o., Svetlogorská 2771/3 ,Tábor","135,00 € s DPH",29.12.2022,29.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
109/12,Skartovačka,,"dodávateľ: Alemat .cz, spol.s.r.o., Svetlogorská 2771/3 ,Tábor","230,00 € s DPH",20.12.2022,20.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97/10,školenie vodičov,,"dodávateľ: Amos-Valéria Paukejová, Nemocničná 1888/30, Humenné","45,00 € s DPH",07.10.2020,07.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96a/10,Dávkovač liekov,,"dodávateľ: Anna  Jakabova, Námestie slobody 59,Humenné, IČO: 31946275","291,00 € s DPH",01.10.2020,01.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
23/3,diaľkove ovládače k el.posteli,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","300,00 € s DPH",12.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
115/12,el.pol.lôžko+ nočné stolíky k lôžku,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","8 000,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92/b,servis hudobnej-vodnej postele,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","200,00 € s DPH",30.10.2023,30.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
118/12,El.poloh.lôžko s príslušenstvom+nočý stolík-4ks,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","5 100,00 € s DPH",27.12.2022,27.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
107/12,matrace,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","2 000,00 € s DPH",19.12.2022,19.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92b/10,servis vodnej-hudobnej postele,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","200,00 € s DPH",,,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
82/9,El.poloh.posteľ-2ks,,"dodávateľ: Arjo-Humanic SK,s.r.o., Školská 428,059 35 Batiovce","1 500,00 € s DPH",07.09.2020,07.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
31/3,Matrace -4ks,,"dodávateľ: Arjo-Humanic SK,s.r.o., Školská 428,059 35 Batiovce, IČO: 36679607","320,00 € s DPH",30.03.2020,30.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
124/12,El.pol.posteľ-2ks,,"dodávateľ: Arjo-Humanic SK,s.r.o., Školská 428,059 35 Batiovce, IČO: 36679607","1 580,00 € s DPH",10.12.2019,10.12.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
18/3,EL.polohovateľné lôžko,,"dodávateľ: Arjo-Humanic SK,s.r.o., Školská 428,059 35 Batiovce, IČO: 36799607","1 580,00 € s DPH",04.03.2020,04.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
93/8,Servis vodnej relaxačnej postele,,"dodávateľ: Arjo-Humanic SK,s.r.o., Školská 428,059 35 Batizovce","350,00 € s DPH",19.08.2021,19.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
87/9,Stolík k lôžku-2ks,,"dodávateľ: Arjo-Humanic SK,s.r.o., Školská 428,059 35 Batizovce","200,00 € s DPH",21.09.2020,21.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
41/4,Matrace Care Classik 200x90x12,,"dodávateľ: Arjo-Humanic SK,s.r.o., Školská 428,059 35 Batizovce, IČO: 36679607","800,00 € s DPH",20.04.2020,13.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
128/12,Nemocničný stolík -drevený,,"dodávateľ: Arjo-Humanic, Nálepková 172 Batizovce","1 980,00 € s DPH",18.12.2020,18.12.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
58/8,Deratizácia a dezinsekcia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4,Košice","1 500,00 € s DPH",05.08.2022,05.08.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
99/11,školenie prac. v soc.službách,,"dodávateľ: Asociácia soc.pracovníkov, Hviezdoslavova1828/1, Šaštín Stráže","500,00 € s DPH",15.11.2023,15.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
7/2,pripájanie nového pc + reinštalácia ESSET na všetkých pc v zariadení,,"dodávateľ: Autocont a.s  Krasovského 14, Bratislava","600,00 € s DPH",06.02.2023,06.02.2023,Mgr.Dzurjašková Viera-riaditeľka,platná,
8/2,výmena pevných diskov  na pc,,"dodávateľ: Autocont a.s  Krasovského 14, Bratislava","200,00 € s DPH",06.02.2023,06.02.2023,Mgr.Dzurjašková Viera-riaditeľka,platná,
136/11,Update ESET-licencia,,dodávateľ: Autocont s.r.o.,"600,00 € s DPH",12.11.2021,12.11.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
51/4,Oprava internetovej siete,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C Košice","120,00 € s DPH",29.04.2020,29.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/3,PC+Office,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C Košice","990,00 € s DPH",09.03.2020,09.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
113/11,ESSET-licenčné  služby,,"dodávateľ: Autocont s.r.o., Bardejovská 1565/1, Košice","450,00 € s DPH",13.11.2019,13.11.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
114/11,Rozšírenie LAN siete,,"dodávateľ: Autocont s.r.o., Einsteinova 24,Bratislava, IČO: 36396222","400,00 € s DPH",14.11.2019,14.11.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
74/9,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 ,Bratislava","100,00 € s DPH",13.09.2022,13.09.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15/3,tonery+switch,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","100,00 € s DPH",30.03.2022,30.03.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10a/3,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","200,00 € s DPH",01.03.2022,01.03.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
4/1,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","100,00 € s DPH",21.01.2022,21.01.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
165/12,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","80,00 € s DPH",21.12.2021,21.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
151/12,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","100,00 € s DPH",07.12.2021,07.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
148/12,PC-zostavy,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","2 000,00 € s DPH",06.12.2021,06.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
134/11,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","180,00 € s DPH",10.11.2021,10.11.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
117/10,notebook,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","600,00 € s DPH",04.10.2021,04.10.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
100/9,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","120,00 € s DPH",06.09.2021,06.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
85/8,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","150,00 € s DPH",02.08.2021,02.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
63/6,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","80,00 € s DPH",02.06.2021,02.06.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
61/5,servisne služby Lan siete+ servis PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","150,00 € s DPH",27.05.2021,27.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
55/5,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","150,00 € s DPH",18.05.2021,18.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
54/5,Wifi pripojenie-,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","433,00 € s DPH",14.05.2021,14.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
52/5,PC router,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","80,00 € s DPH",12.05.2021,12.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
41/4,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","50,00 € s DPH",09.04.2021,09.04.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
34/3,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","220,00 € s DPH",22.03.2021,22.03.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/3,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","50,00 € s DPH",02.03.2021,02.03.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
25/2,PC s príslušenstvom,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","850,00 € s DPH",23.02.2021,23.02.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
22/2,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","150,00 € s DPH",09.02.2021,09.02.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
8/1,Záložne zdroje  k PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","350,00 € s DPH",25.01.2021,25.01.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
9/1,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","100,00 € s DPH",25.01.2021,25.01.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
5/1,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","150,00 € s DPH",18.01.2021,18.01.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
111/11,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","300,00 € s DPH",18.11.2020,18.11.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
101/10,Reinštalácia ESSET,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","200,00 € s DPH",12.10.2020,12.10.2020,,platná,
98/10,servis PC+Tlačiarni +tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","100,00 € s DPH",07.10.2020,07.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
91/9,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","150,00 € s DPH",23.09.2020,23.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
86/9,Zriedenie internetového pripojenia pre prijímateľov,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","275,00 € s DPH",17.09.2020,17.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
77/8,Servis PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","50,00 € s DPH",13.08.2020,13.08.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
72/7,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava, IČO: 36396222","60,00 € s DPH",24.07.2020,24.07.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
62/6,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava, IČO: 36396222","250,00 € s DPH",16.06.2020,16.06.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
121/12,PC zostavy s príslušenstvom-2ks+Tlačiarne-2ks,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","4 000,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
101/11,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","190,00 € s DPH",23.11.2023,23.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96/11,antivírusový program s inštaláciou,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 200,00 € s DPH",09.11.2023,09.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92a/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 000,00 € s DPH",30.10.2023,30.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
80/10,"výpočtová technika: PC-2ks,notebook,tlačiareň",,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","5 000,00 € s DPH",12.10.2023,12.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
75/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","350,00 € s DPH",04.10.2023,04.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
66/5,"diagnostika poruchy reinštalácia OS,krimpovanie kabeláže,servis PC test",,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","300,00 € s DPH",28.08.2023,28.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
59/8,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","500,00 € s DPH",07.08.2023,07.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
53/7,Výmena diskov v pc-6ks+reinštalácia pc+servisné práce na pc,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 500,00 € s DPH",19.07.2023,19.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
45/6,oprava pc,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","200,00 € s DPH",26.06.2023,26.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
40b/5,oprava PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","300,00 € s DPH",30.05.2023,30.05.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
40a/5,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","300,00 € s DPH",,25.05.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
34/4,rozšírenie pc siete v zariadení,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","250,00 € s DPH",19.04.2023,19.04.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
32a/4,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","500,00 € s DPH",14.04.2023,14.04.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
30a/4,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","250,00 € s DPH",03.04.2023,03.04.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
12/2,výmena  pevného  disku v PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","250,00 € s DPH",15.03.2023,15.03.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
20/3,"dodávka a montáž switch-reinštalácia sw,konfigurácia",,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","250,00 € s DPH",13.03.2023,13.03.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15/2,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","380,00 € s DPH",22.02.2023,22.02.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
5/2,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","100,00 € s DPH",01.02.2023,01.02.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
114/12,"PC+ príslušenstvo -2ks,Notebook-1ks,tlačiarne-2ks",,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","3 900,00 € s DPH",22.12.2022,22.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
99/12,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","800,00 € s DPH",06.12.2022,06.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97/12,multifunkčná tlačiareň,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","800,00 € s DPH",01.12.2022,01.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
91/11,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","70,00 € s DPH",15.11.2022,15.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
88/11,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","300,00 € s DPH",03.11.2022,03.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
84/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","50,00 € s DPH",18.10.2022,18.10.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
66/8,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","120,00 € s DPH",,25.08.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
40/6,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","120,00 € s DPH",09.06.2022,09.06.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
33/5,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","200,00 € s DPH",13.05.2022,13.05.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/4,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","50,00 € s DPH",19.04.2022,19.04.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
14/3,servis PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","200,00 € s DPH",29.03.2022,29.03.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
107/9,servis PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","50,00 € s DPH",20.09.2021,20.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
77/7,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","150,00 € s DPH",12.07.2021,12.07.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
70/6,Office+inštalácia+servis PC+kabeláž,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","500,00 € s DPH",22.06.2021,22.06.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46/5,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","130,00 € s DPH",05.05.2021,05.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
64/6,oprava tlačiarne,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","50,00 € s DPH",22.06.2020,22.06.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
41/6,servis PC,,"dodávateľ: Autocont s.r.o., Krasovského 14, Bratislava","200,00 € s DPH",13.06.2022,13.06.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
129/12,Dodávka PC+monitor+office,,"dodávateľ: Autokont s.r.o., Bardejovská 1/C Košice, IČO: 36396222","900,00 € s DPH",17.12.2019,17.12.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
118/12,skrinka na kľúče-2ks,,"dodávateľ: B2B Partner s.r.o.,, Šulekova 2, Bratislava","120,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
