505,pracovné odevy,,"dodávateľ: Wintex s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 31700438","1 790,89 € s DPH",22.09.2021,22.09.2021,platná,
417,pracovné oblečenie,,"dodávateľ: Wintex s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 31700438","3 512,38 € s DPH",03.08.2020,04.08.2020,platná,
428,kancelársky nábytok,,"dodávateľ: WilTec s.r.o., Dovalova 491, Liptovský hrádok, IČO: 50732064","1 190,00 € s DPH",24.08.2022,30.08.2022,platná,
492,reklamný pútač - baner,,"dodávateľ: WM Agentúra, s.r.o., Štefánikova 1516/11, Humenné, IČO: 50469665","60,00 € s DPH",30.09.2022,04.10.2022,platná,
312,tlač brožúr,,"dodávateľ: WM Agentúra, IČO: 50469665","179,85 € s DPH",17.06.2021,18.06.2021,platná,
695,pracovné odevy,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290 Vranov nad Topľou, IČO: 31700438","447,41 € s DPH",23.12.2022,27.12.2022,platná,
657,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť. a.s., Komenského 50, Košice, IČO: 36570460","1 789,63 € s DPH",28.11.2023,29.11.2023,platná,
574,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť. a.s., Komenského 50, Košice, IČO: 36570460","1 054,78 € s DPH",18.10.2023,23.10.2023,platná,40-00010308
223,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 344,02 € s DPH",24.04.2024,30.04.2024,platná,
155,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 515,92 € s DPH",26.03.2024,31.03.2024,platná,
102,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 590,65 € s DPH",01.03.2024,11.03.2024,platná,
21,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 745,14 € s DPH",24.01.2024,25.01.2024,platná,40-0010308
707,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 081,00 € s DPH",18.12.2023,19.12.2023,platná,40-001038
287,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice","1 545,85 € s DPH",24.05.2024,27.05.2024,platná,
405,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36750460","1 698,68 € s DPH",02.08.2021,02.08.2021,platná,
205,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36750460","1 457,33 € s DPH",29.04.2021,29.04.2021,platná,
153,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36750460","1 584,18 € s DPH",29.03.2021,29.03.2021,platná,
519,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36750460","1 340,42 € s DPH",29.09.2020,01.10.2020,platná,
521,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 800,00 € s DPH",02.10.2023,04.10.2023,platná,
457,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 560,82 € s DPH",28.08.2023,31.08.2023,platná,40-0010308
396,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 654,66 € s DPH",25.07.2023,31.07.2023,platná,
335,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 248,96 € s DPH",26.06.2023,28.06.2023,platná,40-0010308
286,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 847,52 € s DPH",02.06.2023,05.06.2023,platná,40-0010308
148,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 195,07 € s DPH",27.03.2023,07.04.2023,platná,40-0001038
107,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 145,52 € s DPH",06.03.2023,23.03.2023,platná,40-001038
30,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 133,81 € s DPH",24.01.2023,31.01.2023,platná,40-0010308
716,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 328,29 € s DPH",28.12.2022,31.12.2022,platná,40-0010308
636,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 028,13 € s DPH",01.12.2022,07.12.2022,platná,40-10308
546,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 009,61 € s DPH",21.10.2022,27.10.2022,platná,
249,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 278,41 € s DPH",19.05.2022,25.05.2022,platná,
195,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 686,35 € s DPH",26.04.2022,30.04.2022,platná,
91,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 625,93 € s DPH",24.02.2022,28.02.2022,platná,
30,40-0010308,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 420,39 € s DPH",21.01.2022,28.01.2022,platná,
729,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 442,76 € s DPH",22.12.2021,22.12.2021,platná,
582,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 335,98 € s DPH",26.10.2021,26.10.2021,platná,
522,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 287,83 € s DPH",28.09.2021,28.09.2021,platná,
466,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 620,20 € s DPH",02.09.2021,02.09.2021,platná,
317,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 048,50 € s DPH",22.06.2021,28.06.2021,platná,
28,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 621,10 € s DPH",28.01.2021,28.01.2021,platná,
633,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 098,98 € s DPH",23.11.2020,23.11.2020,platná,
583,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 151,96 € s DPH",01.11.2020,01.11.2020,platná,
457,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 171,49 € s DPH",26.08.2020,26.08.2020,platná,
400,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 502,96 € s DPH",28.07.2020,28.07.2020,platná,
344,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 239,91 € s DPH",24.06.2020,24.06.2020,platná,
301,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","960,02 € s DPH",02.06.2020,02.06.2020,platná,
100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 276,31 € s DPH",28.02.2020,28.02.2020,platná,
37,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 414,94 € s DPH",29.01.2020,29.01.2020,platná,
696,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","993,70 € s DPH",03.12.2019,04.12.2019,platná,
619,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","422,63 € s DPH",11.11.2019,04.11.2019,platná,
522,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 287,00 € s DPH",,,platná,
213,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 655,06 € s DPH",27.04.2023,28.04.2023,platná,40-0010308
495,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 881,66 € s DPH",30.09.2022,03.10.2022,platná,
426,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 295,74 € s DPH",24.08.2022,30.08.2022,platná,
387,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 845,95 € s DPH",05.08.2022,12.08.2022,platná,
644,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 431,58 € s DPH",25.11.2021,25.11.2021,platná,
259,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 255,88 € s DPH",27.05.2021,27.05.2021,platná,
697,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 045,19 € s DPH",17.12.2020,18.12.2020,platná,
252,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 442,46 € s DPH",04.05.2020,04.05.2020,platná,
758,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","881,17 € s DPH",19.12.2019,19.12.2019,platná,
205,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Kome",,,,platná,
539,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 597,40 € s DPH",05.10.2023,03.11.2023,platná,52000958
544,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 560,00 € s DPH",09.10.2023,03.11.2023,platná,5100308002
545,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","370,00 € s DPH",09.10.2023,03.11.2023,platná,5100308002
538,Zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","102,88 € s DPH",05.10.2023,11.10.2023,platná,5200958
486,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","430,00 € s DPH",11.09.2023,03.10.2023,platná,5100308002
488,plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 474,60 € s DPH",11.09.2023,03.10.2023,platná,5200000958
490,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 720,00 € s DPH",11.09.2023,03.10.2023,platná,5100308002
487,plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","809,65 € s DPH",18.09.2023,21.09.2023,platná,5200000958
485,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","30,08 € s DPH",11.09.2023,18.09.2023,platná,5100308002
489,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3,78 € s DPH",11.09.2023,18.09.2023,platná,5100308002
426,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 570,00 € s DPH",17.08.2023,06.09.2023,platná,5100308002
419,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 977,40 € s DPH",04.08.2023,04.09.2023,platná,5200958
418,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","800,34 € s DPH",04.08.2023,11.08.2023,platná,5100958
365,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","400,00 € s DPH",11.07.2023,08.08.2023,platná,
362,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 642,50 € s DPH",11.07.2023,07.08.2023,platná,
367,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 720,00 € s DPH",12.07.2023,07.08.2023,platná,
372,plyn - opravná,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","73,02 € s DPH",17.07.2023,25.07.2023,platná,5200958
373,plyn - opravná 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","110,93 € s DPH",17.07.2023,24.07.2023,platná,52000958
374,plyn - opravná 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","374,30 € s DPH",17.07.2023,24.07.2023,platná,52000958
375,plyn - opravná 3/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","327,00 € s DPH",17.07.2023,24.07.2023,platná,5200958
376,plyn - opravná 2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","389,51 € s DPH",17.07.2023,24.07.2023,platná,
367,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","103,58 € s DPH",12.07.2023,18.07.2023,platná,
361,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","959,20 € s DPH",11.07.2023,14.07.2023,platná,
315,plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 640,00 € s DPH",16.06.2023,13.07.2023,platná,
312,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 710,00 € s DPH",14.06.2023,05.07.2023,platná,5100308002
313,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","400,00 € s DPH",14.06.2023,05.07.2023,platná,5100308002
235,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 642,50 € s DPH",09.05.2023,05.06.2023,platná,25/2022
236,elektirna,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","400,00 € s DPH",09.05.2023,05.06.2023,platná,5100308002
237,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 560,00 € s DPH",09.05.2023,05.06.2023,platná,5100308002
234,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 151,36 € s DPH",09.05.2023,15.05.2023,platná,25/2022
187,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 760,00 € s DPH",14.04.2023,11.05.2023,platná,5100308002
182,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 643,90 € s DPH",11.04.2023,05.05.2023,platná,25/2022
188,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","188,00 € s DPH",14.04.2023,05.05.2023,platná,5100308002
114,plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 045,80 € s DPH",09.03.2023,07.04.2023,platná,25/2022
115,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","580,00 € s DPH",09.03.2023,07.04.2023,platná,5100308002
116,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 090,00 € s DPH",09.03.2023,07.04.2023,platná,18/2005
105,plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1,75 € s DPH",06.03.2023,15.03.2023,platná,
52,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 600,00 € s DPH",09.02.2023,10.03.2023,platná,5100308002
53,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 600,00 € s DPH",09.02.2023,10.03.2023,platná,5100308002
50,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","273,70 € s DPH",09.02.2023,23.02.2023,platná,5100308002
51,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 016,34 € s DPH",09.02.2023,23.02.2023,platná,5100308002
5,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 010,00 € s DPH",09.01.2023,15.02.2023,platná,5100308002
4,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 300,00 € s DPH",09.01.2023,15.02.2023,platná,5100308002
6,Zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","16 002,10 € s DPH",09.01.2023,10.02.2023,platná,52000958
731,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","5 492,31 € s DPH",09.01.2023,23.01.2023,platná,52000958
730,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","142,32 € s DPH",09.01.2023,20.01.2023,platná,5100308002
640,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","122,54 € s DPH",08.12.2022,13.12.2022,platná,5100308002
639,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 377,84 € s DPH",07.12.2022,09.12.2022,platná,25/2022
572,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","16 686,10 € s DPH",07.11.2022,05.12.2022,platná,25/2022
579,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 260,00 € s DPH",09.11.2022,05.12.2022,platná,18/2005
581,elektrtina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 790,00 € s DPH",09.11.2022,05.12.2022,platná,
571,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 361,48 € s DPH",07.11.2022,14.11.2022,platná,25/2022
578,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","313,89 € s DPH",02.11.2022,14.11.2022,platná,18/2005
580,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","796,62 € s DPH",09.11.2022,11.11.2022,platná,18/2005
522,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 860,00 € s DPH",07.10.2022,31.10.2022,platná,
524,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 160,00 € s DPH",07.10.2022,31.10.2022,platná,
521,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","388,90 € s DPH",07.10.2022,13.10.2022,platná,
523,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","18,75 € s DPH",07.10.2022,13.10.2022,platná,
461,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","9 845,80 € s DPH",09.09.2022,03.10.2022,platná,
459,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 349,16 € s DPH",09.09.2022,13.09.2022,platná,
393,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 373,60 € s DPH",08.08.2022,31.08.2022,platná,
394,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","910,00 € s DPH",08.08.2022,31.08.2022,platná,
395,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 500,00 € s DPH",08.08.2022,31.08.2022,platná,
392,zemný plyn,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 807,10 € s DPH",08.08.2022,11.08.2022,platná,
352,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 010,00 € s DPH",11.07.2022,21.07.2022,platná,
351,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","980,00 € s DPH",11.07.2022,20.07.2022,platná,
175,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 010,00 € s DPH",11.04.2022,30.04.2022,platná,
177,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 080,00 € s DPH",11.04.2022,30.04.2022,platná,
174,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","392,85 € s DPH",11.04.2022,19.04.2022,platná,
112,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 030,00 € s DPH",08.03.2022,25.03.2022,platná,
110,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","870,00 € s DPH",07.03.2022,24.03.2022,platná,
111,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","30,98 € s DPH",07.03.2022,24.03.2022,platná,
68,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","910,00 € s DPH",14.02.2022,28.02.2022,platná,
70,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","3 010,00 € s DPH",14.02.2022,28.02.2022,platná,
67,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","170,19 € s DPH",14.02.2022,24.02.2022,platná,
69,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","476,85 € s DPH",14.02.2022,17.02.2022,platná,
4,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","830,00 € s DPH",07.01.2022,17.01.2022,platná,
5,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","2 800,00 € s DPH",07.01.2022,17.01.2022,platná,
761,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","530,58 € s DPH",07.01.2022,17.01.2022,platná,
762,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","201,36 € s DPH",07.01.2022,17.01.2022,platná,
679,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","809,92 € s DPH",08.12.2021,08.12.2021,platná,
