299,prezutie pneumatík,,"dodávateľ: Ing. Jozef Varga-V-PERFEKT, Kláštorná 1512/7 Vranov n. Topľou, IČO: 37355601","210,00 € s DPH",03.06.2024,04.06.2024,platná,
259,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","118,86 € s DPH",10.05.2024,31.05.2024,platná,14/2024
260,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","931,35 € s DPH",10.05.2024,31.05.2024,platná,16/2024
261,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","282,45 € s DPH",10.05.2024,31.05.2024,platná,7/2024
265,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","445,88 € s DPH",14.05.2024,31.05.2024,platná,14/2024
266,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","249,89 € s DPH",14.05.2024,31.05.2024,platná,17/2024
267,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","466,94 € s DPH",14.05.2024,31.05.2024,platná,15/2023
268,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","432,49 € s DPH",14.05.2024,31.05.2024,platná,17/2023
269,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","408,33 € s DPH",14.05.2024,31.05.2024,platná,7/2024
275,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","270,14 € s DPH",17.05.2024,31.05.2024,platná,19/2023
276,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","71,97 € s DPH",17.05.2024,31.05.2024,platná,19/2023
277,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 274,92 € s DPH",17.05.2024,31.05.2024,platná,16/2024
278,minerálna voda,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov, IČO: 31711464","30,60 € s DPH",20.05.2024,31.05.2024,platná,
279,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","450,98 € s DPH",20.05.2024,31.05.2024,platná,17/2023
280,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","468,81 € s DPH",27.05.2024,31.05.2024,platná,14/2023
282,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","530,79 € s DPH",21.05.2024,31.05.2024,platná,
283,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","407,95 € s DPH",23.05.2024,31.05.2024,platná,14/2024
284,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","247,30 € s DPH",23.05.2024,31.05.2024,platná,7/2024
285,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","23,23 € s DPH",23.05.2024,31.05.2024,platná,19/2023
286,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","235,45 € s DPH",23.05.2024,31.05.2024,platná,16/2024
244,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","576,21 € s DPH",13.05.2024,30.05.2024,platná,14/2024
287,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice","1 545,85 € s DPH",24.05.2024,27.05.2024,platná,
288,minerálna voda,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov","30,60 € s DPH",24.05.2024,27.05.2024,platná,
241,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","174,04 € s DPH",03.05.2024,24.05.2024,platná,19/2023
242,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","690,26 € s DPH",03.05.2024,24.05.2024,platná,16/2024
281,školenie,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B Žilina, IČO: 53064275","60,00 € s DPH",21.05.2024,24.05.2024,platná,
236,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","450,40 € s DPH",03.05.2024,23.05.2024,platná,17/2023
237,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","398,57 € s DPH",03.05.2024,23.05.2024,platná,14/2023
238,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","50,74 € s DPH",03.05.2024,23.05.2024,platná,17/24
239,preventívne prehliadky,,"dodávateľ: MUDr. Vilam Knocik s.r.o.,, Mierová 84 Strážske, IČO: 44995555","240,00 € s DPH",03.05.2024,23.05.2024,platná,
240,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","36,32 € s DPH",03.05.2024,23.05.2024,platná,19/2023
248,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",07.05.2024,23.05.2024,platná,
270,monitory,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","257,23 € s DPH",17.05.2024,21.05.2024,platná,
271,deratizácia,,"dodávateľ: Ladislav Lechman, Kapušianska 44 Michalovce, IČO: 32673108","924,00 € s DPH",17.05.2024,21.05.2024,platná,
272,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","621,00 € s DPH",17.05.2024,21.05.2024,platná,
273,čistenie kanalizácie,,"dodávateľ: MP Kanal service s.r.o., Košická 5C Prešov, IČO: 45965838","297,60 € s DPH",17.05.2024,21.05.2024,platná,
274,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 206,64 € s DPH",17.05.2024,21.05.2024,platná,15/2023
232,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","179,26 € s DPH",02.05.2024,17.05.2024,platná,7/2024
262,preventívne prehliadky,,"dodávateľ: MAŠ-LEK, s.r.o., Mierová 33/2 Strážske","320,00 € s DPH",14.05.2024,17.05.2024,platná,
263,inflácia,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300/1 Strážske","49,56 € s DPH",14.05.2024,17.05.2024,platná,
231,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 215,42 € s DPH",02.05.2024,16.05.2024,platná,15/2023
264,tepelná energia,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","3 555,25 € s DPH",14.05.2024,15.05.2024,platná,
233,školenie,,"dodávateľ: Občianske združenie Akadémia vzdelávania, Bernolákova 386/4 Holíč","78,00 € s DPH",03.05.2024,10.05.2024,platná,
234,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice","48,00 € s DPH",03.05.2024,10.05.2024,platná,26/2022
235,upratovacie služby,,"dodávateľ: Sociálny podnik KSK, Nám. Maratónu mieru 1, Košice, IČO: 53000064","6 457,22 € s DPH",03.05.2024,10.05.2024,platná,
247,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",07.05.2024,10.05.2024,platná,
249,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov","33,12 € s DPH",07.05.2024,10.05.2024,platná,
245,činnosť koordinátora BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",07.05.2024,10.05.2024,platná,
246,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46523049","6 228,00 € s DPH",07.05.2024,10.05.2024,platná,
250,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné","60,00 € s DPH",14.05.2024,10.05.2024,platná,2/2021
251,servis IT,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","150,00 € s DPH",09.05.2024,10.05.2024,platná,18/2024
255,oprava varného kotla,,"dodávateľ: Elektroservis s.r.o., Čemernianska 50 Vranov n/T","282,72 € s DPH",09.05.2024,10.05.2024,platná,
256,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","69,00 € s DPH",09.05.2024,10.05.2024,platná,
257,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","45,64 € s DPH",09.05.2024,10.05.2024,platná,
258,"prenájom telefónnej ústredne, telef. popl.",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava","206,17 € s DPH",09.05.2024,10.05.2024,platná,
245,koordinátor BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",06.05.2024,09.05.2024,platná,
10240057,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",06.05.2024,09.05.2024,platná,
207,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 620,00 € s DPH",18.04.2024,03.05.2024,platná,6/2023
208,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","390,00 € s DPH",18.04.2024,03.05.2024,platná,6/2023
229,oprava konvektomatu,,"dodávateľ: Elektroservis s.r.o., Čemernianska 50 Vranov n/T, IČO: 44602731","1 315,20 € s DPH",30.04.2024,03.05.2024,platná,
230,minerálna voda,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov, IČO: 31711464","24,48 € s DPH",30.04.2024,03.05.2024,platná,
193,plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","2 179,00 € s DPH",12.04.2024,01.05.2024,platná,5/2023
199,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","304,66 € s DPH",16.04.2024,30.04.2024,platná,17/2023
200,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","464,39 € s DPH",16.04.2024,30.04.2024,platná,14/2023
201,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","262,98 € s DPH",23.04.2024,30.04.2024,platná,7/2024
209,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","365,25 € s DPH",18.04.2024,30.04.2024,platná,14/2024
210,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","38,84 € s DPH",18.04.2024,30.04.2024,platná,19/2023
211,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","196,30 € s DPH",18.04.2024,30.04.2024,platná,19/2023
212,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","131,01 € s DPH",18.04.2024,30.04.2024,platná,16/2024
213,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","134,19 € s DPH",18.04.2024,30.04.2024,platná,16/2024
214,ecosol,,"dodávateľ: Hagleitner Service Center, Diaľničná cesta 27 Senec, IČO: 35840790","161,76 € s DPH",18.04.2024,30.04.2024,platná,
215,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","94,92 € s DPH",19.04.2024,30.04.2024,platná,
216,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","60,36 € s DPH",22.04.2024,30.04.2024,platná,16/2024
217,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","80,30 € s DPH",22.04.2024,30.04.2024,platná,19/2023
218,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 263,22 € s DPH",22.04.2024,30.04.2024,platná,15/2023
219,všeobecný materiál,,"dodávateľ: Krídla, s..r.o., Mierova 94 Humenné, IČO: 36466778","619,85 € s DPH",22.04.2024,30.04.2024,platná,
220,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","371,40 € s DPH",22.04.2024,30.04.2024,platná,17/2024
221,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","209,58 € s DPH",22.04.2024,30.04.2024,platná,17/2023
222,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","418,07 € s DPH",22.04.2024,30.04.2024,platná,14/2023
223,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 344,02 € s DPH",24.04.2024,30.04.2024,platná,
224,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","36,32 € s DPH",24.04.2024,30.04.2024,platná,19/2023
225,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","133,30 € s DPH",24.04.2024,30.04.2024,platná,16/2024
226,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","252,95 € s DPH",24.04.2024,30.04.2024,platná,14/2024
227,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","362,22 € s DPH",24.04.2024,30.04.2024,platná,7/2024
228,čistiace prostriedky,,"dodávateľ: Krídla, s..r.o., Mierova 94 Humenné, IČO: 36466778","165,07 € s DPH",25.04.2024,30.04.2024,platná,
180,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","416,35 € s DPH",08.04.2024,25.04.2024,platná,14/2023
181,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","243,05 € s DPH",08.04.2024,25.04.2024,platná,17/2023
187,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","295,76 € s DPH",09.04.2024,25.04.2024,platná,7/2024
188,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","154,90 € s DPH",11.04.2024,25.04.2024,platná,7/2024
189,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","39,08 € s DPH",11.04.2024,25.04.2024,platná,19/2023
190,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 157,89 € s DPH",11.04.2024,25.04.2024,platná,16/2024
191,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","302,81 € s DPH",11.04.2024,25.04.2024,platná,19/2023
192,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","284,32 € s DPH",11.04.2024,25.04.2024,platná,14/2024
202,školenie,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16 Zvolen, IČO: 47405279","150,00 € s DPH",16.04.2024,23.04.2024,platná,
203,oprava robota,,"dodávateľ: Elektroservis s.r.o., Čemernianska 50 Vranov n/T, IČO: 44602731","564,84 € s DPH",16.04.2024,23.04.2024,platná,
204,svietidlo,,"dodávateľ: Hagard:HAL, spol. s r.o., Pražská 9 Nitra, stredisko Humenné, IČO: 50111990","129,92 € s DPH",16.04.2024,23.04.2024,platná,
198,servisné služby IT,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","150,00 € s DPH",16.04.2024,22.04.2024,platná,
205,kancelárske potreby,,"dodávateľ: National PENS, P.o.Box 0013, Bratislava","241,19 € s DPH",18.04.2024,22.04.2024,platná,
206,všeobecný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 729/2F Strážske, IČO: 31240500","136,84 € s DPH",18.04.2024,22.04.2024,platná,
165,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","774,31 € s DPH",02.04.2024,19.04.2024,platná,17/2023
166,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","309,72 € s DPH",02.04.2024,19.04.2024,platná,12/2023
175,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","230,65 € s DPH",04.04.2024,18.04.2024,platná,
176,čistiace potreby,,"dodávateľ: Krídla, s..r.o., Mierová 34 Humenné, IČO: 36466778","234,00 € s DPH",04.04.2024,18.04.2024,platná,
195,školenie Excel,,"dodávateľ: PROEKO s.r.o., Strmý vŕšok 18, Bratislava, IČO: 35900831","89,00 € s DPH",15.04.2024,17.04.2024,platná,
196,minerálne vody,,"dodávateľ: Minerálne vody a.s., Slovenská 9 Prešov, IČO: 31711464","48,96 € s DPH",15.04.2024,17.04.2024,platná,14/2022
197,komunikačná infraštruktúra,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","1 346,16 € s DPH",15.04.2024,17.04.2024,platná,
177,koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",04.04.2024,13.04.2024,platná,5/2024
178,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",04.04.2024,13.04.2024,platná,4/2024
182,TUV,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","5 639,00 € s DPH",08.04.2024,13.04.2024,platná,
163,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","326,84 € s DPH",28.03.2024,12.04.2024,platná,11/2023
164,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","55,38 € s DPH",28.03.2024,12.04.2024,platná,19/2023
167,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","151,77 € s DPH",02.04.2024,12.04.2024,platná,14/2023
168,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 333,72 € s DPH",02.04.2024,12.04.2024,platná,15/2023
194,ročný prístup,,"dodávateľ: Poradca podnikateľa, spol., s r.o., Martina Rázusa 23A Žilina, IČO: 31592503","115,25 € s DPH",12.04.2024,12.04.2024,platná,
171,upratovacie služby,,"dodávateľ: Sociálny podnik KSK, Nám. Maratónu mieru 1, Košice, IČO: 53000064","6 457,22 € s DPH",03.04.2024,11.04.2024,platná,8/2024
172,služby BOZP,,"dodávateľ: Mgr. Marián Koman, Puškinova 1714/2, Humenné, IČO: 50107321","300,00 € s DPH",03.04.2024,11.04.2024,platná,
