602,,,,,,,platná,
606,,,,,,,platná,
3,,,,,,,platná,
560,vinilové rukavice,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","116,28 € s DPH",12.10.2023,13.10.2023,platná,
549,nitrilové rukavice,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","122,40 € s DPH",09.10.2023,11.10.2023,platná,
627,pracová obuv,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","420,77 € s DPH",01.12.2022,09.12.2022,platná,
467,pracovné odevy,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","1 500,76 € s DPH",02.09.2021,02.09.2021,platná,
661,pracovná obuv,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","1 060,60 € s DPH",14.12.2022,,platná,
215,školenie,,"dodávateľ: ADEVEC s.r.o., Drieňová 2 Šaľa","135,00 € s DPH",27.04.2023,28.04.2023,platná,
87,školenie,,"dodávateľ: ADEVEC s.r.o., Drieňová 2 Šaľa, IČO: 36558117","100,00 € s DPH",26.02.2024,01.03.2024,platná,
390,vzdelávací program,,"dodávateľ: ADEVEC s.r.o., Drieňová 2 Šaľa, IČO: 36558117","350,00 € s DPH",05.08.2022,08.08.2022,platná,
601,nerezový vozík,,"dodávateľ: AJ PRODUKTY a.s., Galvaniha 7/B, 820 16 Bratislava, IČO: 36268518","152,40 € s DPH",24.10.2019,24.10.2019,platná,
407,interiérové vybavenie,,"dodávateľ: AJ PRODUKTY a.s., Galvaniho 6 Bratislava-Ružinov","310,80 € s DPH",15.08.2022,17.08.2022,platná,
752,nerezový vozík,,"dodávateľ: AJ PRODUKTY a.s., Galvaniho 6 Bratislava-Ružinov","166,80 € s DPH",04.01.2022,05.01.2022,platná,
70,skriňa,,"dodávateľ: AJ PRODUKTY a.s., Galvaniho 7, Bratislava, IČO: 36268518","190,80 € s DPH",02.02.2021,15.02.2021,platná,
289,interiérové vybavenie,,"dodávateľ: AJ PRODUKTY a.s., Galvaniho 7/B Bratislava, IČO: 36268518","501,60 € s DPH",25.05.2020,25.05.2020,platná,
550,školenie vodičov,97/10,"dodávateľ: AMOS Valéria Paukejová, Nemocničná 32 Humenné, IČO: 35462159","45,00 € s DPH",07.10.2020,15.10.2020,platná,
657,školenie vodiča,,"dodávateľ: AMOS Valéria Paukejová, Nemocničná 32 Humenné, IČO: 35462159","15,00 € s DPH",15.11.2019,15.11.2019,platná,
125,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice","246,12 € s DPH",12.03.2024,19.03.2024,platná,
272,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","621,00 € s DPH",17.05.2024,21.05.2024,platná,
151,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","559,32 € s DPH",25.03.2024,31.03.2024,platná,
152,konfigurácia MFA,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","218,40 € s DPH",25.03.2024,31.03.2024,platná,
124,inštalácia tlačiarne,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","121,20 € s DPH",11.03.2024,18.03.2024,platná,
18,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","430,08 € s DPH",24.01.2024,25.01.2024,platná,
19,tonery,,"dodávateľ: ARICOMA Systems s.r.o., Bardejovská 1/C Košice, IČO: 36396222","153,12 € s DPH",24.01.2024,25.01.2024,platná,
722,nočné stolíky,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce","585,60 € s DPH",22.12.2021,22.12.2021,platná,
255,matrace,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce","672,00 € s DPH",06.05.2020,07.05.2020,platná,
723,elektricky polohovateľné lôžko,124/12,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce","1 587,60 € s DPH",11.12.2019,11.12.2019,platná,
700,el. postele + nočné stolíky,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","5 078,40 € s DPH",27.12.2022,30.12.2022,platná,
684,antidekubitné matrace,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","1 854,00 € s DPH",20.12.2022,23.12.2022,platná,
599,polohovacie postele,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","3 956,40 € s DPH",03.11.2021,05.11.2021,platná,
456,servisná prehliadka vodnej postele,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","174,60 € s DPH",27.08.2021,30.08.2021,platná,
707,nočné stolíky,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","1 998,36 € s DPH",21.12.2020,21.12.2020,platná,
619,nočné stolíky,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","289,44 € s DPH",16.11.2020,16.11.2020,platná,
493,Elektricky polohovateľné  lôžko,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","1 587,60 € s DPH",16.09.2020,16.09.2020,platná,
183,matrece,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","336,00 € s DPH",02.04.2020,06.04.2020,platná,
131,elektrické polohovacie postele,,"dodávateľ: ARJO HUMANIC, Školská 428 Batizovce, IČO: 36679607","1 587,60 € s DPH",11.03.2020,11.03.2020,platná,
596,servis vodnej postele,,"dodávateľ: ARJO Humanic SK s.r.o., Školská 428 Batizovce, IČO: 36679607","173,28 € s DPH",02.11.2023,09.11.2023,platná,
131,náhradný diel - ovládač,,"dodávateľ: ARJO Humanic, Školská 428 Batizovce, IČO: 36679607","199,68 € s DPH",15.03.2024,22.03.2024,platná,
710,nočné stolíky,,"dodávateľ: ARJO Humanic, Školská 428 Batizovce, IČO: 36679607","2 116,80 € s DPH",19.12.2023,19.12.2023,platná,
711,elektrické polohovateľné lôžko,,"dodávateľ: ARJO Humanic, Školská 428 Batizovce, IČO: 36679607","4 948,80 € s DPH",19.12.2023,19.12.2023,platná,
292,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","136,68 € s DPH",07.06.2023,15.06.2023,platná,
291,oprava PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","233,28 € s DPH",06.06.2023,14.06.2023,platná,
473,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","157,80 € s DPH",19.09.2022,23.09.2022,platná,
389,toner,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","19,80 € s DPH",01.08.2022,10.08.2022,platná,
388,notebook,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","500,00 € s DPH",04.08.2022,09.08.2022,platná,
530,servis PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","119,52 € s DPH",01.10.2021,14.10.2021,platná,
759,Počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","1 105,56 € s DPH",19.12.2019,20.12.2019,platná,
759,počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","1 105,56 € s DPH",19.12.2019,19.12.2019,platná,
713,počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36",,,,platná,
473,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","384,12 € s DPH",07.09.2023,25.09.2023,platná,
421,oprava PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","121,20 € s DPH",09.08.2023,11.08.2023,platná,
422,oprava PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","1 379,40 € s DPH",09.08.2023,11.08.2023,platná,
356,oprava PC,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","97,20 € s DPH",11.07.2023,14.07.2023,platná,
222,rozšírenie lan siete,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","153,12 € s DPH",03.05.2023,10.05.2023,platná,
223,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","441,60 € s DPH",03.05.2023,10.05.2023,platná,
207,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","231,60 € s DPH",24.04.2023,28.04.2023,platná,
108,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","381,00 € s DPH",06.03.2023,23.03.2023,platná,
100,výmena pevných diskov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","449,52 € s DPH",28.02.2023,14.03.2023,platná,
101,inštalácia esset,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","319,20 € s DPH",28.02.2023,14.03.2023,platná,
102,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","87,36 € s DPH",28.02.2023,13.03.2023,platná,
713,počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","2 400,00 € s DPH",28.12.2022,31.12.2022,platná,
714,tlačiareň,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","662,52 € s DPH",28.12.2022,31.12.2022,platná,
715,notebook + príslušenstvo,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","1 198,56 € s DPH",28.12.2022,31.12.2022,platná,
723,ESET licenice,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","49,34 € s DPH",29.12.2022,31.12.2022,platná,
645,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","748,80 € s DPH",07.12.2022,09.12.2022,platná,
623,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","68,64 € s DPH",28.11.2022,30.11.2022,platná,
494,toner,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","151,56 € s DPH",30.09.2022,13.10.2022,platná,
322,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","323,04 € s DPH",27.06.2022,30.06.2022,platná,
323,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","123,12 € s DPH",27.06.2022,30.06.2022,platná,
279,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","279,48 € s DPH",03.06.2022,03.06.2022,platná,
194,servis PC + tonery + fotovalec + switch,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","136,20 € s DPH",25.04.2022,29.04.2022,platná,
162,"servisné práce, inštalácie, údržba PC v zariadení",,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","142,20 € s DPH",05.04.2022,13.04.2022,platná,
135,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","364,32 € s DPH",21.03.2022,25.03.2022,platná,
58,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","93,48 € s DPH",08.02.2022,11.02.2022,platná,
764,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","79,20 € s DPH",10.01.2022,17.01.2022,platná,
714,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","188,76 € s DPH",20.12.2021,20.12.2021,platná,
715,počítače,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","2 728,32 € s DPH",20.12.2021,20.12.2021,platná,
669,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","124,08 € s DPH",06.12.2021,06.12.2021,platná,
670,"Update ESET - dodávka, inštalácia",,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","608,40 € s DPH",06.12.2021,06.12.2021,platná,
565,notebook + inštalácia,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","750,24 € s DPH",18.10.2021,19.10.2021,platná,
468,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","165,72 € s DPH",03.09.2021,03.09.2021,platná,
435,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","418,80 € s DPH",17.08.2021,23.08.2021,platná,
404,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","186,96 € s DPH",02.08.2021,02.08.2021,platná,
332,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","79,44 € s DPH",25.06.2021,28.06.2021,platná,
241,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","164,28 € s DPH",17.05.2021,17.05.2021,platná,
184,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","40,80 € s DPH",19.04.2021,19.04.2021,platná,
166,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","240,60 € s DPH",09.04.2021,09.04.2021,platná,
134,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","41,52 € s DPH",18.03.2021,19.03.2021,platná,
135,PC + príslušenstvo,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","1 175,28 € s DPH",18.03.2021,19.03.2021,platná,
100,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","166,44 € s DPH",01.03.2021,03.03.2021,platná,
101,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","95,04 € s DPH",01.03.2021,03.03.2021,platná,
62,záložné zdroje,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","362,64 € s DPH",11.02.2021,11.02.2021,platná,
55,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","162,24 € s DPH",05.02.2021,05.02.2021,platná,
698,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","112,20 € s DPH",17.12.2020,18.12.2020,platná,
604,aktualizácia softvéru,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","171,60 € s DPH",05.11.2020,06.11.2020,platná,
305,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","52,56 € s DPH",04.06.2020,05.06.2020,platná,
275,modem + inštalácia,51/4,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","99,48 € s DPH",15.05.2020,18.05.2020,platná,
603,tlačiarne + inštalácia,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","1 313,76 € s DPH",24.10.2019,24.10.2019,platná,
604,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","102,96 € s DPH",24.10.2019,24.10.2019,platná,
283,komunikačná infraštruktúra,,"dodávateľ: AUTOCONT s.r.o., Krasnovského 14 Bratislava, IČO: 36396222","283,50 € s DPH",04.06.2021,04.06.2021,platná,
590,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava","207,72 € s DPH",02.11.2021,02.11.2021,platná,
347,inštalácia softveru,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava","735,60 € s DPH",06.07.2021,07.07.2021,platná,
439,tonery,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","500,52 € s DPH",21.08.2023,21.08.2023,platná,
151,inštalácia počítačovej siete,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","138,12 € s DPH",28.03.2023,13.04.2023,platná,
150,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","279,36 € s DPH",28.03.2023,28.03.2023,platná,
652,oprava výp. techniky,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","88,20 € s DPH",13.12.2022,14.12.2022,platná,
641,tlačiareň,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","1 046,76 € s DPH",07.12.2022,09.12.2022,platná,
614,tonery,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","263,28 € s DPH",24.11.2022,30.11.2022,platná,
563,tonery,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","53,28 € s DPH",03.11.2022,10.11.2022,platná,
494,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","146,04 € s DPH",17.09.2021,17.09.2021,platná,
640,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","659,88 € s DPH",26.11.2020,27.11.2020,platná,
582,"oprava PC, renovácia tonerov",,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","134,64 € s DPH",01.11.2020,01.11.2020,platná,
536,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","123,36 € s DPH",06.10.2020,07.10.2020,platná,
537,montáž Wifi siete,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","329,19 € s DPH",06.10.2020,07.10.2020,platná,
438,renovácia tonerov,72/7,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","59,40 € s DPH",20.08.2020,26.08.2020,platná,
441,oprava výpočtovej techniky,77/8,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",24.08.2020,26.08.2020,platná,
386,oprava tlačiarne,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",14.07.2020,15.07.2020,platná,
339,oprava výpočtovej techniky,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","56,40 € s DPH",22.06.2020,23.06.2020,platná,
155,počítač,21/3,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","975,12 € s DPH",23.03.2020,23.03.2020,platná,
156,oprava výpočtovej techniky,21/3,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","75,60 € s DPH",23.03.2020,23.03.2020,platná,
678,rozšírenie siete LAN,114/11,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","425,16 € s DPH",26.11.2019,27.11.2019,platná,
679,oprava výpočtovej techniky + licencia,113/11,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","707,52 € s DPH",26.11.2019,27.11.2019,platná,
670,pracovné odevy,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","244,80 € s DPH",01.12.2023,08.12.2023,platná,
651,jednorazové rukavice,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","612,00 € s DPH",27.11.2023,30.11.2023,platná,
659,pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","306,17 € s DPH",28.11.2023,29.11.2023,platná,
631,nitrilové rukavice,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","88,13 € s DPH",16.11.2023,17.11.2023,platná,
590,pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská 10 Košice, IČO: 36600377","596,02 € s DPH",27.10.2023,30.10.2023,platná,
536,upratovacie vozíky,,"dodávateľ: Adlerr, s.r.o., Bojná 309 Bojná, IČO: 36710369","683,66 € s DPH",11.10.2021,14.10.2021,platná,
409,požiarny servis,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",01.08.2023,10.08.2023,platná,2/2022
526,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",11.10.2022,17.10.2022,platná,
451,služby PO technika,12/2022,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",08.09.2022,12.09.2022,platná,
295,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","60,00 € s DPH",09.06.2022,13.06.2022,platná,
126,revízia hasiacich prístrojov,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ","983,40 € s DPH",14.03.2022,25.03.2022,platná,
523,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",02.10.2023,04.10.2023,platná,2/2022
476,činnosť PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",07.09.2023,25.09.2023,platná,
345,služby PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",04.07.2023,07.07.2023,platná,1/2023
283,služby PO technika 5/2023,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",01.06.2023,07.06.2023,platná,2/2022
