93,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","119,77 € s DPH",27.02.2023,15.03.2023,platná,
93,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 280,27 € s DPH",01.03.2022,15.03.2022,platná,
93,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","731,94 € s DPH",26.02.2020,26.02.2020,platná,
92,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","47,12 € s DPH",01.03.2024,15.03.2024,platná,122023
92,potraviny,,"dodávateľ: Minerálne vody .a.s., Slovenská 9, Prešov, IČO: 31711464","61,20 € s DPH",23.02.2023,28.02.2023,platná,14/2022
92,služby BOZP 2/2020,,"dodávateľ: IKOMI s.r.o., Zombova 9 Košice, IČO: 47511591","100,00 € s DPH",24.02.2020,24.02.2020,platná,
91,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",01.03.2024,08.03.2024,platná,
91,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","825,01 € s DPH",22.02.2023,28.02.2023,platná,
91,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 625,93 € s DPH",24.02.2022,28.02.2022,platná,
91,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","150,40 € s DPH",24.02.2021,24.02.2021,platná,
91,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","521,62 € s DPH",20.02.2020,24.02.2020,platná,
90,výkon činnosti technika PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné, IČO: 35459468","60,00 € s DPH",01.03.2024,08.03.2024,platná,
90,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","107,89 € s DPH",22.02.2023,28.02.2023,platná,28/2022
90,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","173,88 € s DPH",24.02.2022,28.02.2022,platná,
90,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","396,72 € s DPH",24.02.2021,24.02.2021,platná,
90,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","279,11 € s DPH",20.02.2020,24.02.2020,platná,
9,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","421,80 € s DPH",11.01.2024,31.01.2024,platná,8/2023
9,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","39,79 € s DPH",09.01.2023,31.01.2023,platná,28/2022
9,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","243,97 € s DPH",10.01.2022,17.01.2022,platná,
9,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","135,66 € s DPH",12.01.2021,12.01.2021,platná,
9,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","55,18 € s DPH",13.01.2020,13.01.2020,platná,
89,školenie,,"dodávateľ: Tabita, s.r.o., 906 45 Štefanov, IČO: 36408760","49,00 € s DPH",26.02.2024,01.03.2024,platná,
89,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","61,81 € s DPH",22.02.2023,28.02.2023,platná,28/2022
89,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","211,44 € s DPH",24.02.2022,28.02.2022,platná,
89,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","194,48 € s DPH",24.02.2021,24.02.2021,platná,
89,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","86,40 € s DPH",20.02.2020,24.02.2020,platná,
88,školenie,,"dodávateľ: Občianske združenie Akadémia vzdelávania, Bernolákova 386/4 Holíč, IČO: 51216477","285,00 € s DPH",26.02.2024,01.03.2024,platná,
88,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","128,76 € s DPH",22.02.2023,28.02.2023,platná,
88,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","935,80 € s DPH",24.02.2022,28.02.2022,platná,
88,čistiace prostriedky,,"dodávateľ: TOPO - Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 32923244","501,83 € s DPH",19.02.2021,23.02.2021,platná,
88,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","364,70 € s DPH",24.02.2020,24.02.2020,platná,
87,školenie,,"dodávateľ: ADEVEC s.r.o., Drieňová 2 Šaľa, IČO: 36558117","100,00 € s DPH",26.02.2024,01.03.2024,platná,
87,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","67,39 € s DPH",22.02.2023,28.02.2023,platná,28/2022
87,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","472,63 € s DPH",24.02.2022,24.02.2022,platná,
87,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","138,75 € s DPH",17.02.2021,23.02.2021,platná,
87,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","292,24 € s DPH",21.02.2020,26.02.2020,platná,
86,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","329,90 € s DPH",23.02.2024,29.02.2024,platná,8/2023
86,oprava konvektomatu Fagor,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","144,00 € s DPH",21.02.2023,28.02.2023,platná,
86,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","205,06 € s DPH",22.02.2022,28.02.2022,platná,
86,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","236,35 € s DPH",19.02.2021,23.02.2021,platná,
86,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","207,18 € s DPH",27.02.2020,27.02.2020,platná,
86,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","207,18 € s DPH",,,platná,
85,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","255,60 € s DPH",23.02.2024,29.02.2024,platná,11/2023
85,oprava dverí,,"dodávateľ: Okna Martin TRADE s.r.o., Dlhá 155 Dlhé Klčovo, IČO: 44993943","140,00 € s DPH",21.02.2023,28.02.2023,platná,
85,školenie - Zákazka s nízkou hodnotou,,"dodávateľ: ing. Martin Papcún, Jantárová 30, Košice, IČO: 45528772","120,00 € s DPH",21.02.2022,28.02.2022,platná,
85,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","309,40 € s DPH",19.02.2021,23.02.2021,platná,
85,potraviny,,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","64,87 € s DPH",20.02.2020,20.02.2020,platná,
84,užívanie IS Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava, IČO: 55806538","67,08 € s DPH",23.02.2024,29.02.2024,platná,
84,potraviny,8/2022,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","294,53 € s DPH",21.02.2023,28.02.2023,platná,
84,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 44291809","981,08 € s DPH",21.02.2022,28.02.2022,platná,
84,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","477,05 € s DPH",19.02.2021,23.02.2021,platná,
84,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","574,57 € s DPH",20.02.2020,20.02.2020,platná,
83,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","173,76 € s DPH",20.02.2024,29.02.2024,platná,7/2023
83,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","714,31 € s DPH",21.02.2023,28.02.2023,platná,
83,všeobecný materiál,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné","946,42 € s DPH",21.02.2022,28.02.2022,platná,
83,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","702,54 € s DPH",10.02.2021,23.02.2021,platná,
83,"nitrilové rukavice bez púdru, modré",,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35 Holíč, IČO: 31440479","1 008,00 € s DPH",20.02.2020,20.02.2020,platná,
83,"rukavice nitrilové bez púdru, modré",,"dodávateľ: MSM Slovakia s.r.o., Kop",,,,platná,
82,stavebný dozor,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., 04015 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",20.02.2024,29.02.2024,platná,
82,čistiace prostriedky,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","226,13 € s DPH",20.02.2023,28.02.2023,platná,
82,poplatok za komunálne odpady a drobné stavebné odpady,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske, IČO: 325813","2 528,24 € s DPH",21.02.2022,28.02.2022,platná,
82,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","530,00 € s DPH",08.02.2021,17.02.2021,platná,
82,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","207,25 € s DPH",20.02.2020,20.02.2020,platná,
81,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 431,38 € s DPH",19.02.2024,29.02.2024,platná,15/2023
81,potraviny,11/2022,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","65,34 € s DPH",20.02.2023,28.02.2023,platná,
81,potraviny,16/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","407,55 € s DPH",21.02.2022,28.02.2022,platná,
81,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 490,00 € s DPH",05.02.2021,17.02.2021,platná,
81,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","102,97 € s DPH",20.02.2020,20.02.2020,platná,
80,dodávka tepla a studenej vody,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","7 412,47 € s DPH",19.02.2024,21.02.2024,platná,
80,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","227,81 € s DPH",20.02.2023,28.02.2023,platná,20/2022
80,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","741,91 € s DPH",18.02.2022,28.02.2022,platná,
80,služby BOZP,,"dodávateľ: IKOMI s.r.o., Zombova 9 Košice, IČO: 47511591","100,00 € s DPH",12.02.2021,17.02.2021,platná,
80,teplomery do mrazničiek,,"dodávateľ: Ján Mata pavlisko, Závadka 30, IČO: 41579429","60,00 € s DPH",20.02.2020,20.02.2020,platná,
8,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 229,87 € s DPH",11.01.2024,31.01.2024,platná,11/2023
8,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","292,87 € s DPH",09.01.2023,31.01.2023,platná,
8,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","294,78 € s DPH",10.01.2022,17.01.2022,platná,
8,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 449,20 € s DPH",11.01.2021,11.01.2021,platná,
8,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","208,24 € s DPH",13.01.2020,13.01.2020,platná,
79,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","577,54 € s DPH",16.02.2024,29.02.2024,platná,8/2023
79,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","205,18 € s DPH",20.02.2023,28.02.2023,platná,17/2022
79,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","169,40 € s DPH",18.02.2022,28.02.2022,platná,
79,všeobecný materiál,,"dodávateľ: Obchod Mix, Nám.A.Dubčeka 5 Strážske, IČO: 31240500","375,67 € s DPH",11.02.2021,17.02.2021,platná,
785,zber a odvoz kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov, IČO: 46754768","48,00 € s DPH",13.01.2020,13.01.2020,platná,
781,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,88 € s DPH",08.01.2020,08.01.2020,platná,
780,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","85,63 € s DPH",03.01.2020,08.01.2020,platná,
78,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","438,62 € s DPH",16.02.2024,29.02.2024,platná,11/2023
78,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 088,61 € s DPH",20.02.2023,28.02.2023,platná,23/2022
78,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","362,70 € s DPH",21.02.2022,28.02.2022,platná,
78,potraviny,10/2020,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 012,43 € s DPH",12.02.2021,17.02.2021,platná,
779,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","41,40 € s DPH",03.01.2020,03.01.2020,platná,
778,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","428,20 € s DPH",03.01.2020,03.01.2020,platná,
777,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","582,88 € s DPH",03.01.2020,03.01.2020,platná,
776,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","438,26 € s DPH",02.01.2020,02.01.2020,platná,
775,potraviny,,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice","181,68 € s DPH",30.12.2019,02.01.2020,platná,
775,potraviny,,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice","181,68 € s DPH",30.12.2019,30.12.2019,platná,
774,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","603,37 € s DPH",30.12.2019,30.12.2019,platná,
773,žiarovky,,"dodávateľ: Obchod Mix, Nám.A.Dubčeka 5 Strážske","109,74 € s DPH",27.12.2019,27.12.2019,platná,
772,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153","93,42 € s DPH",27.12.2019,27.12.2019,platná,
771,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153","87,26 € s DPH",27.12.2019,27.12.2019,platná,
770,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","85,63 € s DPH",03.01.2020,03.01.2020,platná,
770,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen","168,45 € s DPH",27.12.2019,27.12.2019,platná,
77,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","53,55 € s DPH",16.02.2024,29.02.2024,platná,
77,odvoz nebezpečného odpadu,,"dodávateľ: Fecupral, Ľ Štúra 17, Veľký Šariš, IČO: 36448974","105,22 € s DPH",16.02.2023,23.02.2023,platná,45/2021
77,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","50,94 € s DPH",18.02.2022,28.02.2022,platná,
77,potraviny,3/2020,"dodávateľ: Eastfood, s.r.o, Južná trieda 78, 040 01 Košice, IČO: 45702942","610,97 € s DPH",12.02.2021,17.02.2021,platná,
77,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 168,27 € s DPH",17.02.2020,18.02.2020,platná,
768,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","988,09 € s DPH",23.12.2019,23.12.2019,platná,
767,oprava kúrenia,,"dodávateľ: PROSERVIS Strážske s.r.o., Mierová 101 Strážske","495,78 € s DPH",23.12.2019,23.12.2019,platná,
766,posteľná bielizeň,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Zlievarenská 1 Trnava","1 542,78 € s DPH",23.12.2019,23.12.2019,platná,
765,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","48,00 € s DPH",11.01.2022,17.01.2022,platná,
765,potraviny,,"dodávateľ: Pekáreň KELPEK s.r.o., Čierne Pole 36","555,69 € s DPH",23.12.2019,23.12.2019,platná,
764,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","79,20 € s DPH",10.01.2022,17.01.2022,platná,
764,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","194,14 € s DPH",20.12.2019,20.12.2019,platná,
763,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 979,78 € s DPH",07.01.2022,13.01.2022,platná,
763,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","313,01 € s DPH",20.12.2019,20.12.2019,platná,
762,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","201,36 € s DPH",07.01.2022,17.01.2022,platná,
762,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","497,50 € s DPH",20.12.2019,20.12.2019,platná,
761,mobilné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469",,10.01.2024,16.01.2024,platná,3107520305
761,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","530,58 € s DPH",07.01.2022,17.01.2022,platná,
761,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","82,80 € s DPH",20.12.2019,20.12.2019,platná,
760,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",11.01.2024,16.01.2024,platná,5100008674
760,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","219,10 € s DPH",07.01.2022,07.01.2022,platná,
760,revízia výťahu,,"dodávateľ: LIFTEX, Exnárova 6 Košice","181,92 € s DPH",19.12.2019,20.12.2019,platná,
76,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","240,60 € s DPH",16.02.2024,29.02.2024,platná,
76,potraviny,5/2022,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","272,15 € s DPH",16.02.2023,27.02.2023,platná,
76,potraviny,7/2021,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","492,18 € s DPH",21.02.2022,28.02.2022,platná,
76,potraviny,12/2020,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","228,36 € s DPH",13.02.2021,17.02.2021,platná,
76,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","273,17 € s DPH",17.02.2020,18.02.2020,platná,
759,"prenájom ústredne, telefonne poplatky",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","210,89 € s DPH",10.01.2024,16.01.2024,platná,2110266701
759,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava","45,64 € s DPH",07.01.2022,07.01.2022,platná,
759,Počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","1 105,56 € s DPH",19.12.2019,20.12.2019,platná,
759,počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","1 105,56 € s DPH",19.12.2019,19.12.2019,platná,
758,tepelná energia,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","8 511,30 € s DPH",09.01.2024,20.01.2024,platná,
