36a/4,pera s potlačou,,"dodávateľ: National Pen  P.O.Box    0013, Dublin  Irsko","250,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
36b/4,svietidla led,,"dodávateľ: Hagard Hal s.r.o.,, Pražská 9,Nitra","150,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
34/4,rozšírenie  wifi siete+výmena komponentov,,"dodávateľ: bhcomp s.r.o.,, Zalužice 419,072 34 Zalužice","1 400,00 € s DPH",10.04.2024,10.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
31/4,preventívne lekárske prehliadky,,"dodávateľ: Mudr.Knocik Viliam, Mierová 84 Strážske","500,00 € s DPH",05.04.2024,05.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
33/4,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","800,00 € s DPH",05.04.2024,05.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
32/4,preventívne prehliadky,,"dodávateľ: Mudr.Maškulík Marián, Nám.A.Dubčeka 270/, Strážske","900,00 € s DPH",05.04.2024,05.04.2024,,platná,
30/4,oprava el. kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","250,00 € s DPH",04.04.2024,04.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/3,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",03.04.2024,03.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
28/3,"školenie stres,syndróm vyhorenia",,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","500,00 € s DPH",26.03.2024,26.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
23/3,diaľkove ovládače k el.posteli,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","300,00 € s DPH",12.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
25/3,školenie Excel-časť2,,"dodávateľ: PPROEKO s.r.o.,, Strmý vŕšk 18   Bratislava","100,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
26/3,revízia  a odborná skúška hasiacich  prístrojov,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","1 200,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
27/3,hasiace prístroje-12ks,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","900,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
24/3,plastové dvere,,"dodávateľ: Okna Martin Trade, Námestie Slobody 2675 Vranov nad Topľou","1 500,00 € s DPH",12.03.2024,12.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
22/3,čistiaci prostriedok umyvačka.riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","300,00 € s DPH",08.03.2024,08.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/3,čistiace +kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","500,00 € s DPH",06.03.2024,06.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
20/3,servis PC,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","300,00 € s DPH",05.03.2024,05.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
19/3,tonery,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","560,00 € s DPH",04.03.2024,04.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/2,oprava el.kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","350,00 € s DPH",29.02.2024,29.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
16/2,oprava kuch.robota,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
17/2,oprava el.konvektomatu UNOX,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 500,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15a/2,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","500,00 € s DPH",21.02.2024,20.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15b/2,servis PC-,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","150,00 € s DPH",20.02.2024,20.02.2024,,platná,
14/2,školenie,,"dodávateľ: Tabita s.r.o.,Štefanov, Štefanov 241","50,00 € s DPH",16.02.2024,16.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
11/2,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 600,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
12/2,školenie-špecifiká komunikácie s klientmi seniormi,,"dodávateľ: ADEVEC s.r.o.,Drieňová 2,Šaľa, Drieňová 2, Šaľa","700,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
13/2,oprava El.žehliča + čistenie veľkokap.sušičky,,"dodávateľ: Elektroservis VV s.r.o., Mierová 94 Humenné","300,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10/2,Kurz rozvoja a prac. zručností,,"dodávateľ: Akadémia vzdelávania a výskumu v soc.službách, Hviezdoslavova 1828,Šaštín Stráže","300,00 € s DPH",06.02.2024,06.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
9/1,Divadelné predstavenie,,"dodávateľ: Portál agentúra s.r.o.,, Obrancov mieru 36,Prešov","150,00 € s DPH",25.01.2024,25.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
7/1,školenie elektrotechnikov,,"dodávateľ: Akadémia vzdelávania Michalovce, Nám.slobody 3, Michalovce","100,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
8/1,výroba pečiatok,,"dodávateľ: Lukaček s.r.o.,, Močarianska 1537  ,Michalovce","300,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
6/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","600,00 € s DPH",16.01.2024,16.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
5/1,školenie MS EXCEL 1,,"dodávateľ: Proeko s.r.o.,, Strmý vŕšk 18   Bratislava","200,00 € s DPH",11.01.2024,11.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,webináre na rok 2024,,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","1 200,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
2/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","160,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
3/1,úradné overenie presnosti váh,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","300,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
4/1,teplomery,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","600,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
"130,/12",pracovná obuv,,"dodávateľ: Wintex s.r.o., Mierová 5216 Humenné","200,00 € s DPH",28.12.2023,28.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/12,VO Výkon Stavebného dozoru k investičnej akcii "Zvýšenie prevádzkovej efektívnosti energ. hospodárstva DSS a ZpS Harmonia,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11  Košice","600,00 € s DPH",27.12.2023,27.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
125/12,oprava pračky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","700,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
126/12,Skrine dvojdverové uzamykateľné,,"dodávateľ: KOMPLET  STAVBA s.r.o.,, Zbudza 62 ,072 23","5 000,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
127/12,oprava stropu v kaplnke a v izbe prijímateľov + maľba,,"dodávateľ: IMPERIUM I+S, Zbudza 62 ,072 23","6 500,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
128/12,Maliarske potreby farby + príslušenstvo,,"dodávateľ: František Bačovčin Glanz, Partizánska 25 Humenné","1 250,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
123/12,"stoličky -chrom-10ks,zaclona-55,90m",,"dodávateľ: Mercury shop, Duklianska Prešov prevádzka Michalovce","800,00 € s DPH",21.12.2023,21.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
124/12,Knihy podľa výberu,,"dodávateľ: Panta Rhei s.r.o.,, Kúpeľná 2,Veľký Meder","1 000,00 € s DPH",21.12.2023,21.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
121/12,PC zostavy s príslušenstvom-2ks+Tlačiarne-2ks,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","4 000,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122b/12,Postelná bielizeň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","2 000,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122a/12,"čistiace prostriedky,kancel.potreby,rukavice nitrilové",,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 500,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
118/12,skrinka na kľúče-2ks,,"dodávateľ: B2B Partner s.r.o.,, Šulekova 2, Bratislava","120,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
119/12,Elektronika podľa výberu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 600,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
120/12,Stolička chróm -10ks,,"dodávateľ: Mercury Shop, Duklianska Prešov prevádzka Humenné","500,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
115/12,el.pol.lôžko+ nočné stolíky k lôžku,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","8 000,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
116/12,"toaletné kreslo-4ks,kyslikový koncetrátor",,"dodávateľ: UNIZDRAV PREŠOV, Františkánske Námestie 3/A Prešov","2 000,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
117/12,defibrilátor,,"dodávateľ: Medihum Bosáková 7,Bratislava","1 700,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
113/12,Odborná prehliadka el.spotrebičov a el.ručného náradia,,"dodávateľ: Peter Rudaš -elektroinštalacie, Čajkovského 18  Michalovce","1 300,00 € s DPH",07.12.2023,07.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
114/12,"Revízia elektroinštalácie práčovňa,kuchyňa",,"dodávateľ: Peter Rudaš -elektroinštalacie, Čajkovského 18  Michalovce","1 900,00 € s DPH",07.12.2023,07.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
112/12,oprava podlahy,,"dodávateľ: Samostav Slovakia s.r.o.,, Vinné 155,072 31 Vinné","5 000,00 € s DPH",04.12.2023,04.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
111/11,Klimatizáca nástenná s príslušenstvom a montážou-2ks,,"dodávateľ: FerTech Tomáš Ferenčík, Lipová75/10  Dvorianky","3 800,00 € s DPH",30.11.2023,30.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
108/11,demontáž + montáž nového radiátora,,"dodávateľ: Proservis Strážske s.r.o.,, Mierová 1305/101  Strážske","600,00 € s DPH",29.11.2023,29.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
109/11,servisná prehliadka Citroen MI501EI,,"dodávateľ: VLM Auto,s.r.o.,Močarianska 6007, Michalovce","800,00 € s DPH",29.11.2023,29.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
110/11,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","600,00 € s DPH",29.11.2023,29.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
105/11,policový vozík-2ks,,"dodávateľ: B2B Partner s.r.o.,, Šulekova 2, Bratislava","400,00 € s DPH",27.11.2023,27.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
107/11,Kreslá kubelek+rosso-22ks,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné","3 800,00 € s DPH",27.11.2023,27.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/11,odb.prehl. pl.spotrebičov-kuchyňa,,"dodávateľ: Ján Brtáň Plynoservis, Hermanovce 82, 094 34","250,00 € s DPH",24.11.2023,24.11.2023,,platná,
104/11,Svietidla LED,,"dodávateľ: Hagard Haal s.r.o.,, Pražská 9,Nitra","450,00 € s DPH",24.11.2023,24.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
106/11,poradenstvo pri VO,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11  Košice","250,00 € s DPH",24.11.2023,24.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
101/11,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","190,00 € s DPH",23.11.2023,23.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
102/11,elektronika  podľa výberu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","600,00 € s DPH",23.11.2023,23.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
100/11,sedacia súprava,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné","750,00 € s DPH",22.11.2023,22.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
99/11,školenie prac. v soc.službách,,"dodávateľ: Asociácia soc.pracovníkov, Hviezdoslavova1828/1, Šaštín Stráže","500,00 € s DPH",15.11.2023,15.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97b/11,čistiace potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 800,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/11,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97a/11,Sušička prádla+odvlhčovač vzduchu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 000,00 € s DPH",10.11.2023,10.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96/11,antivírusový program s inštaláciou,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 200,00 € s DPH",09.11.2023,09.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
94/11,oprava pračky +oprava,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","800,00 € s DPH",07.11.2023,07.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/11,Posteľná bielizeň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","3 500,00 € s DPH",07.11.2023,07.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
93/11,"zamky,vložky FAB,kovania",,"dodávateľ: REPO Humenné s.r.o.,, Ševčenková 10,Humenné","400,00 € s DPH",06.11.2023,06.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92a/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 000,00 € s DPH",30.10.2023,30.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92/b,servis hudobnej-vodnej postele,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","200,00 € s DPH",30.10.2023,30.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
91/10,čistiaci prostriedok do konvektomatu Unox-10ks,,"dodávateľ: gastromania sk, Frýdecká 827 827 Český Tešín","150,00 € s DPH",26.10.2023,26.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
90/10,darčekova sada pera,,"dodávateľ: National Pen  P.O.Box    0013, Dublin  Irsko","400,00 € s DPH",23.10.2023,23.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
89/10,čistiace prostriedky do veľkokapacitnej umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","700,00 € s DPH",20.10.2023,20.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
84/10,farebná tlač časopisu zariadenia Harmonia,,"dodávateľ: WM Agentúra s.r.o.,, Šteanikova 11,Humenné","100,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
85/10,vodoinštalačný materiál,,"dodávateľ: Uniterm, Gaštanova 1A ,066 01 Humenné","950,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
86/10,elektroinštalačný materiál,,"dodávateľ: Hagard Hal s.r.o.,","500,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
87/10,kuchynské potreby,,"dodávateľ: SMUTKO V.-Kuchynka, Trebícka 11,Humenné","1 000,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
88/10,kuchynské potreby,,"dodávateľ: Norma -potreby pre domácnosť, Nám.slobody 5,Humenné","100,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
83/10,LED panel s nap.zdrojom-5ks,,"dodávateľ: LEDart  s.r.o.,, Vajnorska 127E Bratislava","160,00 € s DPH",16.10.2023,16.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
82/10,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 100,00 € s DPH",13.10.2023,13.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
80/10,"výpočtová technika: PC-2ks,notebook,tlačiareň",,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","5 000,00 € s DPH",12.10.2023,12.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
81/10,darčekové poukážky,,"dodávateľ: TESCO STORES a.s.,, Tesco Stores SR a.s.,Cesta na senec 2,Bratislava","7 320,00 € s DPH",12.10.2023,12.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
78/10,preprava autobusom do Poľska-40osôb,,"dodávateľ: SAD Humenné a.s., Fidlikova 1 Humenné","600,00 € s DPH",11.10.2023,11.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
79/10,"skartovačka  ,magnetická tabuľa",,"dodávateľ: Fuego .sk, Stara Vajnorská 9, Bratislava","200,00 € s DPH",11.10.2023,11.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
77/10,pera s potlačou,,"dodávateľ: National Pen  P.O.Box    0013, Dublin  Irsko","260,00 € s DPH",10.10.2023,10.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
76/10,kuchynské dosky na mieru,,"dodávateľ: Drevonax s.r.o.,, Drustevná 27,066 01 Humenné","600,00 € s DPH",06.10.2023,06.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
75/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","350,00 € s DPH",04.10.2023,04.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
74/9,servisná prehliadka Hyundai MI399DS,,"dodávateľ: Ing.Radoslav Popovič-RADES, Okružná 5, Michalovce","400,00 € s DPH",26.09.2023,25.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
73/9,demontáž a montáž klimatizačných jednotiek-6ks,,"dodávateľ: FerTech Tomáš Ferenčík, Sečovce","1 500,00 € s DPH",21.09.2023,21.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
71/9,Pracovné oblečenie OOP,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","3 000,00 € s DPH",20.09.2023,20.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
72/9,Nitrilove jednorazove rukavice,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","2 000,00 € s DPH",20.09.2023,20.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
