306,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 079,61 € s DPH",16.06.2022,30.06.2022,platná,
177,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 080,00 € s DPH",11.04.2022,30.04.2022,platná,
707,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 081,00 € s DPH",18.12.2023,19.12.2023,platná,40-001038
78,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 088,61 € s DPH",20.02.2023,28.02.2023,platná,23/2022
703,revízia prenosných el. spotrebičov a ručného el. náradia,,"dodávateľ: Peter Rudáš, Čajkovského 18 Michalovce, IČO: 10712976","1 092,00 € s DPH",18.12.2023,19.12.2023,platná,
745,posteľné obliečky,,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Zlievarenská 1 Trnava, IČO: 44491191","1 093,20 € s DPH",29.12.2021,29.12.2021,platná,
689,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 094,35 € s DPH",21.12.2022,31.12.2022,platná,
203,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 097,78 € s DPH",19.04.2023,30.04.2023,platná,10/2023
104,potraviny,,"dodávateľ: Eastfood, s.r.o, Dopravná 12 Košice, IČO: 45702942","1 098,00 € s DPH",04.03.2022,17.03.2022,platná,
633,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 098,98 € s DPH",23.11.2020,23.11.2020,platná,
628,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 099,36 € s DPH",16.11.2020,19.11.2020,platná,
469,oprava stropu,,"dodávateľ: SAMOISTAV, Vinné 155","1 100,00 € s DPH",16.09.2022,19.09.2022,platná,
565,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 101,09 € s DPH",15.10.2020,16.10.2020,platná,
728,žehlič,,"dodávateľ: Internet Mall Slovakia, Galvaniho 6 Bratislava-Ružinov","1 102,20 € s DPH",22.12.2021,22.12.2021,platná,
497,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","1 105,34 € s DPH",20.09.2021,20.09.2021,platná,
759,Počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","1 105,56 € s DPH",19.12.2019,20.12.2019,platná,
759,počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice","1 105,56 € s DPH",19.12.2019,19.12.2019,platná,
278,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 106,41 € s DPH",01.06.2023,15.06.2023,platná,23/22
699,žiarič germicídny,,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35 Holíč, IČO: 31440479","1 108,80 € s DPH",17.12.2020,18.12.2020,platná,
188,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","1 120,72 € s DPH",21.04.2022,30.04.2022,platná,
208,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 122,14 € s DPH",01.05.2021,03.05.2021,platná,
44,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 124,63 € s DPH",03.02.2023,17.02.2023,platná,
595,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 124,93 € s DPH",02.11.2021,02.11.2021,platná,
411,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 126,50 € s DPH",04.08.2021,04.08.2021,platná,
658,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 132,68 € s DPH",02.12.2021,02.12.2021,platná,
30,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 133,81 € s DPH",24.01.2023,31.01.2023,platná,40-0010308
220,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 145,85 € s DPH",28.04.2023,11.05.2023,platná,23/2022
146,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 148,00 € s DPH",23.03.2023,31.03.2023,platná,
488,vstavaná skriňa,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62, IČO: 53956125","1 150,00 € s DPH",16.09.2021,16.09.2021,platná,
583,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 151,96 € s DPH",01.11.2020,01.11.2020,platná,
190,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 157,89 € s DPH",11.04.2024,25.04.2024,platná,16/2024
602,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 159,11 € s DPH",04.11.2020,05.11.2020,platná,
524,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 160,00 € s DPH",07.10.2022,31.10.2022,platná,
694,Update Eset,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava, IČO: 36396222","1 160,04 € s DPH",12.12.2023,15.12.2023,platná,
501,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 160,23 € s DPH",04.10.2022,20.10.2022,platná,
703,invalidné vozíky,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske nám.3/A Prešov, IČO: 36515388","1 162,05 € s DPH",17.12.2021,17.12.2021,platná,
508,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 163,79 € s DPH",24.09.2020,25.09.2020,platná,
77,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 168,27 € s DPH",17.02.2020,18.02.2020,platná,
439,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 169,22 € s DPH",16.08.2021,23.08.2021,platná,
110,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 170,00 € s DPH",05.03.2021,05.03.2021,platná,
658,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 171,48 € s DPH",03.12.2020,03.12.2020,platná,
457,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 171,49 € s DPH",26.08.2020,26.08.2020,platná,
104,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 172,08 € s DPH",04.03.2024,21.03.2024,platná,15/2023
342,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 172,84 € s DPH",28.06.2023,13.07.2023,platná,11/2023
135,PC + príslušenstvo,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","1 175,28 € s DPH",18.03.2021,19.03.2021,platná,
750,elektro spotrebiče,,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","1 177,58 € s DPH",30.12.2021,30.12.2021,platná,
589,čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, Humenné, IČO: 36466778","1 181,29 € s DPH",27.10.2023,30.10.2023,platná,
702,"posteľná súprava, obrus, paplón, vankúš",,"dodávateľ: PRAKTIK Textil s.r.o. Trnava, Mierová 101 Strážske, IČO: 444491191","1 185,59 € s DPH",18.12.2020,18.12.2020,platná,
428,kancelársky nábytok,,"dodávateľ: WilTec s.r.o., Dovalova 491, Liptovský hrádok, IČO: 50732064","1 190,00 € s DPH",24.08.2022,30.08.2022,platná,
147,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce","1 192,19 € s DPH",23.03.2023,31.03.2023,platná,23/2022
148,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 195,07 € s DPH",27.03.2023,07.04.2023,platná,40-0001038
715,notebook + príslušenstvo,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","1 198,56 € s DPH",28.12.2022,31.12.2022,platná,
539,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 199,43 € s DPH",18.10.2022,31.10.2022,platná,
603,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 199,61 € s DPH",18.11.2022,30.11.2022,platná,23/2022
247,potraviny,9/2019,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","1 205,34 € s DPH",01.05.2020,04.05.2020,platná,
50,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 205,56 € s DPH",07.02.2022,14.02.2022,platná,
274,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 206,64 € s DPH",17.05.2024,21.05.2024,platná,15/2023
735,maliarske potreby,,"dodávateľ: František Bačovčin Glanz, Partizánska 35 Humenné, IČO: 17134510","1 211,03 € s DPH",27.12.2023,28.12.2023,platná,
350,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 211,10 € s DPH",12.07.2022,20.07.2022,platná,
674,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 211,34 € s DPH",04.12.2023,21.12.2023,platná,15/2023
247,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 211,98 € s DPH",14.05.2021,18.05.2021,platná,
218,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 213,00 € s DPH",06.05.2022,31.05.2022,platná,
663,potraviny,9/2019,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 213,27 € s DPH",19.11.2019,19.11.2019,platná,
231,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 215,42 € s DPH",02.05.2024,16.05.2024,platná,15/2023
707,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 44291809","1 216,70 € s DPH",17.12.2021,27.12.2021,platná,
420,oprava vozidla FORD,71b/7,"dodávateľ: CarComplex s.r.o., Športová 23B , Michalovce, IČO: 45700192","1 220,16 € s DPH",05.08.2020,05.08.2020,platná,
581,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 222,10 € s DPH",18.10.2019,18.10.2019,platná,
8,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 229,87 € s DPH",11.01.2024,31.01.2024,platná,11/2023
403,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 2113357","1 237,89 € s DPH",30.07.2021,02.08.2021,platná,
344,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 239,91 € s DPH",24.06.2020,24.06.2020,platná,
161,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 240,32 € s DPH",06.04.2021,06.04.2021,platná,
273,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 242,25 € s DPH",03.06.2022,16.06.2022,platná,
254,zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 243,30 € s DPH",16.05.2024,07.06.2024,platná,
474,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce","1 244,77 € s DPH",19.09.2022,30.09.2022,platná,
520,kurz asertívnej komunikácie,,"dodávateľ: M-SORcz s.r.o, Československé armády 383/5 Hradec Králové, IČO: 06645496","1 245,00 € s DPH",28.09.2023,29.09.2023,platná,
383,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce","1 247,89 € s DPH",01.08.2022,16.08.2022,platná,
335,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 248,96 € s DPH",26.06.2023,28.06.2023,platná,40-0010308
148,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","1 249,41 € s DPH",17.03.2020,17.03.2020,platná,
148,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 249,41 € s DPH",13.03.2020,16.03.2020,platná,
39,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 44291809","1 250,37 € s DPH",31.01.2022,08.02.2022,platná,
528,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 252,13 € s DPH",03.10.2023,13.10.2023,platná,15/2023
259,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 255,88 € s DPH",27.05.2021,27.05.2021,platná,
677,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 258,83 € s DPH",08.12.2021,08.12.2021,platná,
579,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 260,00 € s DPH",09.11.2022,05.12.2022,platná,18/2005
95,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 262,27 € s DPH",08.03.2024,11.03.2024,platná,11/2023
218,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 263,22 € s DPH",22.04.2024,30.04.2024,platná,15/2023
724,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 264,78 € s DPH",20.12.2023,31.12.2023,platná,11/2023
580,tovar do kuchyne,,"dodávateľ: Združenie 3S, Třebíčska 4 Humenné, IČO: 10674004","1 269,88 € s DPH",23.10.2023,25.10.2023,platná,
277,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 274,92 € s DPH",17.05.2024,31.05.2024,platná,16/2024
266,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 275,08 € s DPH",23.05.2023,31.05.2023,platná,23/2022
100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 276,31 € s DPH",28.02.2020,28.02.2020,platná,
249,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 278,41 € s DPH",19.05.2022,25.05.2022,platná,
93,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 280,27 € s DPH",01.03.2022,15.03.2022,platná,
187,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 281,64 € s DPH",19.04.2021,19.04.2021,platná,
296,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 281,68 € s DPH",29.05.2020,02.06.2020,platná,
555,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 282,40 € s DPH",04.10.2021,14.10.2021,platná,
310,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 286,28 € s DPH",24.06.2021,18.06.2021,platná,
522,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 287,00 € s DPH",,,platná,
522,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 287,83 € s DPH",28.09.2021,28.09.2021,platná,
426,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 295,74 € s DPH",24.08.2022,30.08.2022,platná,
701,potraviny,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2 Veľký meder, IČO: 3400227455","1 299,11 € s DPH",28.12.2022,28.12.2022,platná,
4,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 300,00 € s DPH",09.01.2023,15.02.2023,platná,5100308002
384,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce","1 302,74 € s DPH",01.08.2022,16.08.2022,platná,
478,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 304,02 € s DPH",21.09.2022,30.09.2022,platná,
