1/1,webináre na rok 2024,,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","1 200,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
2/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","160,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
3/1,úradné overenie presnosti váh,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","300,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
4/1,teplomery,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","600,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
"130,/12",pracovná obuv,,"dodávateľ: Wintex s.r.o., Mierová 5216 Humenné","200,00 € s DPH",28.12.2023,28.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/12,VO Výkon Stavebného dozoru k investičnej akcii "Zvýšenie prevádzkovej efektívnosti energ. hospodárstva DSS a ZpS Harmonia,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11  Košice","600,00 € s DPH",27.12.2023,27.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
125/12,oprava pračky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","700,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
126/12,Skrine dvojdverové uzamykateľné,,"dodávateľ: KOMPLET  STAVBA s.r.o.,, Zbudza 62 ,072 23","5 000,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
127/12,oprava stropu v kaplnke a v izbe prijímateľov + maľba,,"dodávateľ: IMPERIUM I+S, Zbudza 62 ,072 23","6 500,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
128/12,Maliarske potreby farby + príslušenstvo,,"dodávateľ: František Bačovčin Glanz, Partizánska 25 Humenné","1 250,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
123/12,"stoličky -chrom-10ks,zaclona-55,90m",,"dodávateľ: Mercury shop, Duklianska Prešov prevádzka Michalovce","800,00 € s DPH",21.12.2023,21.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
124/12,Knihy podľa výberu,,"dodávateľ: Panta Rhei s.r.o.,, Kúpeľná 2,Veľký Meder","1 000,00 € s DPH",21.12.2023,21.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
121/12,PC zostavy s príslušenstvom-2ks+Tlačiarne-2ks,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","4 000,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122b/12,Postelná bielizeň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","2 000,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122a/12,"čistiace prostriedky,kancel.potreby,rukavice nitrilové",,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 500,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
118/12,skrinka na kľúče-2ks,,"dodávateľ: B2B Partner s.r.o.,, Šulekova 2, Bratislava","120,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
119/12,Elektronika podľa výberu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 600,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
120/12,Stolička chróm -10ks,,"dodávateľ: Mercury Shop, Duklianska Prešov prevádzka Humenné","500,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
115/12,el.pol.lôžko+ nočné stolíky k lôžku,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","8 000,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
116/12,"toaletné kreslo-4ks,kyslikový koncetrátor",,"dodávateľ: UNIZDRAV PREŠOV, Františkánske Námestie 3/A Prešov","2 000,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
117/12,defibrilátor,,"dodávateľ: Medihum Bosáková 7,Bratislava","1 700,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
113/12,Odborná prehliadka el.spotrebičov a el.ručného náradia,,"dodávateľ: Peter Rudaš -elektroinštalacie, Čajkovského 18  Michalovce","1 300,00 € s DPH",07.12.2023,07.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
114/12,"Revízia elektroinštalácie práčovňa,kuchyňa",,"dodávateľ: Peter Rudaš -elektroinštalacie, Čajkovského 18  Michalovce","1 900,00 € s DPH",07.12.2023,07.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
112/12,oprava podlahy,,"dodávateľ: Samostav Slovakia s.r.o.,, Vinné 155,072 31 Vinné","5 000,00 € s DPH",04.12.2023,04.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
111/11,Klimatizáca nástenná s príslušenstvom a montážou-2ks,,"dodávateľ: FerTech Tomáš Ferenčík, Lipová75/10  Dvorianky","3 800,00 € s DPH",30.11.2023,30.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
108/11,demontáž + montáž nového radiátora,,"dodávateľ: Proservis Strážske s.r.o.,, Mierová 1305/101  Strážske","600,00 € s DPH",29.11.2023,29.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
109/11,servisná prehliadka Citroen MI501EI,,"dodávateľ: VLM Auto,s.r.o.,Močarianska 6007, Michalovce","800,00 € s DPH",29.11.2023,29.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
110/11,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","600,00 € s DPH",29.11.2023,29.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
105/11,policový vozík-2ks,,"dodávateľ: B2B Partner s.r.o.,, Šulekova 2, Bratislava","400,00 € s DPH",27.11.2023,27.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
107/11,Kreslá kubelek+rosso-22ks,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné","3 800,00 € s DPH",27.11.2023,27.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/11,odb.prehl. pl.spotrebičov-kuchyňa,,"dodávateľ: Ján Brtáň Plynoservis, Hermanovce 82, 094 34","250,00 € s DPH",24.11.2023,24.11.2023,,platná,
104/11,Svietidla LED,,"dodávateľ: Hagard Haal s.r.o.,, Pražská 9,Nitra","450,00 € s DPH",24.11.2023,24.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
106/11,poradenstvo pri VO,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11  Košice","250,00 € s DPH",24.11.2023,24.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
101/11,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","190,00 € s DPH",23.11.2023,23.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
102/11,elektronika  podľa výberu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","600,00 € s DPH",23.11.2023,23.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
100/11,sedacia súprava,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné","750,00 € s DPH",22.11.2023,22.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
99/11,školenie prac. v soc.službách,,"dodávateľ: Asociácia soc.pracovníkov, Hviezdoslavova1828/1, Šaštín Stráže","500,00 € s DPH",15.11.2023,15.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97b/11,čistiace potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 800,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/11,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97a/11,Sušička prádla+odvlhčovač vzduchu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 000,00 € s DPH",10.11.2023,10.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96/11,antivírusový program s inštaláciou,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 200,00 € s DPH",09.11.2023,09.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
94/11,oprava pračky +oprava,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","800,00 € s DPH",07.11.2023,07.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/11,Posteľná bielizeň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","3 500,00 € s DPH",07.11.2023,07.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
93/11,"zamky,vložky FAB,kovania",,"dodávateľ: REPO Humenné s.r.o.,, Ševčenková 10,Humenné","400,00 € s DPH",06.11.2023,06.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92a/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 000,00 € s DPH",30.10.2023,30.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92/b,servis hudobnej-vodnej postele,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","200,00 € s DPH",30.10.2023,30.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
91/10,čistiaci prostriedok do konvektomatu Unox-10ks,,"dodávateľ: gastromania sk, Frýdecká 827 827 Český Tešín","150,00 € s DPH",26.10.2023,26.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
90/10,darčekova sada pera,,"dodávateľ: National Pen  P.O.Box    0013, Dublin  Irsko","400,00 € s DPH",23.10.2023,23.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
89/10,čistiace prostriedky do veľkokapacitnej umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","700,00 € s DPH",20.10.2023,20.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
84/10,farebná tlač časopisu zariadenia Harmonia,,"dodávateľ: WM Agentúra s.r.o.,, Šteanikova 11,Humenné","100,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
85/10,vodoinštalačný materiál,,"dodávateľ: Uniterm, Gaštanova 1A ,066 01 Humenné","950,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
86/10,elektroinštalačný materiál,,"dodávateľ: Hagard Hal s.r.o.,","500,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
87/10,kuchynské potreby,,"dodávateľ: SMUTKO V.-Kuchynka, Trebícka 11,Humenné","1 000,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
88/10,kuchynské potreby,,"dodávateľ: Norma -potreby pre domácnosť, Nám.slobody 5,Humenné","100,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
83/10,LED panel s nap.zdrojom-5ks,,"dodávateľ: LEDart  s.r.o.,, Vajnorska 127E Bratislava","160,00 € s DPH",16.10.2023,16.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
82/10,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 100,00 € s DPH",13.10.2023,13.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
80/10,"výpočtová technika: PC-2ks,notebook,tlačiareň",,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","5 000,00 € s DPH",12.10.2023,12.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
81/10,darčekové poukážky,,"dodávateľ: TESCO STORES a.s.,, Tesco Stores SR a.s.,Cesta na senec 2,Bratislava","7 320,00 € s DPH",12.10.2023,12.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
78/10,preprava autobusom do Poľska-40osôb,,"dodávateľ: SAD Humenné a.s., Fidlikova 1 Humenné","600,00 € s DPH",11.10.2023,11.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
79/10,"skartovačka  ,magnetická tabuľa",,"dodávateľ: Fuego .sk, Stara Vajnorská 9, Bratislava","200,00 € s DPH",11.10.2023,11.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
77/10,pera s potlačou,,"dodávateľ: National Pen  P.O.Box    0013, Dublin  Irsko","260,00 € s DPH",10.10.2023,10.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
76/10,kuchynské dosky na mieru,,"dodávateľ: Drevonax s.r.o.,, Drustevná 27,066 01 Humenné","600,00 € s DPH",06.10.2023,06.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
75/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","350,00 € s DPH",04.10.2023,04.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
74/9,servisná prehliadka Hyundai MI399DS,,"dodávateľ: Ing.Radoslav Popovič-RADES, Okružná 5, Michalovce","400,00 € s DPH",26.09.2023,25.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
73/9,demontáž a montáž klimatizačných jednotiek-6ks,,"dodávateľ: FerTech Tomáš Ferenčík, Sečovce","1 500,00 € s DPH",21.09.2023,21.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
71/9,Pracovné oblečenie OOP,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","3 000,00 € s DPH",20.09.2023,20.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
72/9,Nitrilove jednorazove rukavice,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","2 000,00 € s DPH",20.09.2023,20.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
70/9,školenie,,"dodávateľ: M-SORcz s.r.o.,, Československé armády 383/5  Hradec Králové, IČO: 06645496","1 700,00 € s DPH",14.09.2023,14.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
68/9,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",12.09.2023,12.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
69/9,čistenie čaluneného nábytku/kresla/,,"dodávateľ: GRIKAS s.r.o.,, Starinská 71, Humenné","200,00 € s DPH",12.09.2023,12.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
67/9,školenie,,"dodávateľ: Slovenská Alzhaimerová spoločnosť, Dúbravská cesta 3484/9  Bratislava","250,00 € s DPH",05.09.2023,05.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
66/5,"diagnostika poruchy reinštalácia OS,krimpovanie kabeláže,servis PC test",,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","300,00 € s DPH",28.08.2023,28.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
65/8,oprava plynového zásobníka TÚV,,"dodávateľ: Rozvodmont s.r.o.,, 072 23 Staré 275","50,00 € s DPH",24.08.2023,24.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
64/8,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","130,00 € s DPH",17.08.2023,17.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
63/8,oprava el.kotla v kuchyni,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","500,00 € s DPH",11.08.2023,11.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
62/8,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","800,00 € s DPH",10.08.2023,10.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
61/8,školenie -mzdové účtovničky,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Nám.Osloboditeľov 30,Michalovce","350,00 € s DPH",09.08.2023,09.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
59/8,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","500,00 € s DPH",07.08.2023,07.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
60/8,kartotéka štvorzásuvková,,"dodávateľ: KOVOTYP s.r.o.,, Ľanová 8,Bratislava","260,00 € s DPH",07.08.2023,07.08.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
57/7,mobilná skartácia,,"dodávateľ: Green Wawe Recycling.s.r.o.,, Ďurková 9,Nitra","500,00 € s DPH",27.07.2023,27.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
58/7,oprava veľkokapacitnej práčky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","2 200,00 € s DPH",27.07.2023,27.07.2023,,platná,
56/7,Lavička zahradna-3ks,,"dodávateľ: Mountfield SK s.r.o.,, Kollárova 85,Martin","480,00 € s DPH",24.07.2023,24.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
55/7,Oprava chladiarenského boxu v kuchyni,,"dodávateľ: Miroslav Kulman-Chladiarenstvo, 09301 Vranov nad Topľou","1 800,00 € s DPH",21.07.2023,21.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
53/7,Výmena diskov v pc-6ks+reinštalácia pc+servisné práce na pc,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 500,00 € s DPH",19.07.2023,19.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
54/7,Termo nádoba nerez s ventilom-2ks,,"dodávateľ: Gastrolux s.r.o.Žilina, Bytčická 2,Žilina","700,00 € s DPH",19.07.2023,19.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
51/7,Lavička  s operadlom 2ks,,"dodávateľ: Mercury shop, Duklianska Prešov prevádzka Humenné","500,00 € s DPH",18.07.2023,18.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
52/7,"Chladnička s mrazničkou,aut.práčka,mikrovlná rúra",,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 500,00 € s DPH",18.07.2023,18.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
50/7,oprava veľkokapacitnej práčky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","500,00 € s DPH",13.07.2023,13.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
49/7,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",11.07.2023,11.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
47/6,oprava klimatizácie v práčovni,,"dodávateľ: FerTech Tomáš Ferenčík, Lipová 75/10 Dvorianky","500,00 € s DPH",06.07.2023,06.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
48/7,čistenie klimatizácie v práčovni,,"dodávateľ: FerTech Tomáš Ferenčík, Lipová 75/10 Dvorianky","600,00 € s DPH",06.07.2023,06.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46b/6,oprava konvektomatu+oprava el.varného kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",29.06.2023,29.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46a/6,odvoz a likvidácia veľkoobjemového odpadu,,"dodávateľ: Mestský podnik služieb Strážske, Nám.A.Dubčeka 300 Strážske","300,00 € s DPH",28.06.2023,28.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
45/6,oprava pc,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","200,00 € s DPH",26.06.2023,26.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
44/6,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","800,00 € s DPH",07.06.2023,14.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
43/6,čistiaci prostriedok do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","500,00 € s DPH",07.06.2023,07.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
42/6,oprava haluškára,,"dodávateľ: Klampiarstvo a zámočnícstvo, Mierová 62 Humenné","50,00 € s DPH",05.06.2023,05.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
41/5,autobusová preprava,,"dodávateľ: SAD Humenné a.s. OZ Vranov, Fidlikova 99 Humenné","400,00 € s DPH",30.05.2023,30.05.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
40b/5,oprava PC,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","300,00 € s DPH",30.05.2023,30.05.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
