5/2021,5/2021,Zmluva o poskytnutí dotácie k žiadosti č. 456/2021,Podpora humanitárnej pomoci -  infekčný príplatok,,,"predávajúci: MPSVaR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"7 695,00 € s DPH",09.03.2021,-,09.03.2021,10.03.2021,platná,zmluva dotacia,
12021,12021,Zmluva o poskytovaní verejných služieb,Mobilné služby,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.02.2021,23.02.2021 -,24.02.2021,23.02.2021,platná,12021,
242020,242020,Zmluva o poskytnutí finančného príspevku Pomáhame SPPolu č. 113/2020,Pomáhame SPPolu za účelom: ochrana zdravia,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"700,00 € s DPH",04.01.2021,05.01.2021 -,04.01.2021,04.01.2021,platná,242020,
25/2020,25/2020,Darovacia zmluva,"Jednorazové rukavice latexové, Jednorazové overaly",,,"predávajúci: Nadácia Pontis, Zelinárska 2, Bratislava, IČO: 31784828","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"244,28 € s DPH",23.12.2020,29.12.2020 -,29.12.2020,30.12.2020,platná,252020,
19/2020,192020,zmluva o bežnom účte - dodatok č. 2,zmluva bežný účet,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,09.12.2020 -,23.12.2020,23.12.2020,platná,192020,
21/2020,2122020,zmluva - darovaci účet - dodatok č. 2,zmluva - darovaci účet - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,212020,
22/2020,222020,zmluva sociálny fond - dodatok č. 2,zmluvy sociálny fond - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,222020,
20/2020,202020,zmluva - príjmový účet - dodatok č. 2,zmluva - príjmový účet - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,202020,
14/2020,7600086044,Kúpna zmluva,chladnička,,,"predávajúci: OKAY Slovakia, spol. s r.o., černyševského 1287/10 Bratislava, IČO: 35825979","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"205,00 € s DPH",24.07.2020,24.07.2020 -,24.07.2020,24.07.2020,platná,14/2020,
13/2020,7600085860,Kúpna zmluva,myčka,,,"predávajúci: OKAY Slovakia, spol. s r.o., Černyševského 1287/10 Bratislava, IČO: 35825979","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"518,00 € s DPH",22.07.2020,22.07.2020 -,22.07.2020,,platná,13/2020,
9/2020,9/2020,Zamestnávateľská zmluva,Doplnkové dôchodkové sporenie,,,"predávajúci: NN Tatry - Sympatia, d.d.s., a.s., Jesenského 4/C Bratislava, IČO: 35976853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,,01.06.2020,01.06.2020 -,01.06.2020,,platná,9/2020,
15/2020,15/2020,Darovacia zmluvy,Dezinfekcia rúk,,,"predávajúci: TEVA Czech Industries s.r.o., Ostravská 305/29 Komárov, Opava, IČO: 26785323","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,19.05.2020,19.05.2020 -,19.05.2020,,platná,15/2020,
8/2020,8/2020,Kúpna zmluva,Priemyselná sušička,,,"predávajúci: A-Z Gastro s.r.o., Tatranská 88, Banská Bystrica, IČO: 46586831","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"3 754,56 € s DPH",23.04.2020,24.04.2020 - 31.05.2020,24.04.2020,25.04.2020,archívna,8/2020,
12020,12020,Dohoda o poskytnutí nebytového priestoru do užívania,Užívanie nebytového priestoru "Mestská kultúrna sála",,,"predávajúci: Mesto Strážske, Nám. A. Dubčeka 300, IČO: 00325813","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,"35,00 € s DPH",15.01.2020,16.01.2020 - 16.01.2020,15.01.2020,16.01.2020,archívna,12020,
20/2019,1/2019,Zmluva o dielo č. 1/2019,Pokládka podlahovej krytiny,,,"predávajúci: Ján Slanina, Sídlisko Poľana 854/111, Humenné, IČO: 41578619","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"49 999,53 € s DPH",25.11.2019,25.11.2019 -,25.11.2019,,platná,20/2019,
19/2019,2/2019,Zmluva o dielo č. 2/2019,Oprava kúpelní 3 ks,,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"20 285,48 € s DPH",22.11.2019,25.11.2019 -,22.11.2019,,platná,19/2019,
18/2019,18/2019,Kúpna zmluva,Plynový ohrievač vody,,,"predávajúci: HUMIN s.r.o., Mierová 79, 066 01 Humenné, IČO: 43895620","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"5 868,00 € s DPH",18.11.2019,18.11.2019 -,18.11.2019,19.11.2019,platná,18/2019,
16/2019,16/2019,Kúpna zmluva,Veľkokapacitná práčka,,,"predávajúci: PROBE-Benedikt Prochádzka, Rudlovská 32 Banská Bystrica, IČO: 10829296","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"3 900,00 € s DPH",11.10.2019,14.10.2019 -,14.10.2019,14.10.2019,platná,16/2019,
15/2019,15/2019,Zmluva o podmienkach spolupráce č. ISR/PO/10/10/2019/05/AKA,zabezpečenie praxe "Inštruktor sociálnej rehabilitácie,,,"predávajúci: VaV Akademy, s.r.o., Hlavná 50, IČO: 46106723","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,11.10.2019,14.10.2019 -,11.10.2019,,platná,15/2019,
13/2019,13/2019,Poskytnutie finančného príspevku OPORA č. 62/2019,poskytovanie sociálnej pomoci,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"350,00 € s DPH",28.06.2019,01.07.2019 -,10.07.2019,28.06.2019,platná,13/2019,
10/2019,10/2019,Zmluva o prevode majetku do správy,Reprodukcie 10 ks,,,"predávajúci: Východoslovenská galéria, Hlavná 27, Košice","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,"64,27 € s DPH",29.05.2019,29.05.2019 -,04.06.2019,05.06.2019,platná,10/2019,
2/2019,2/2019,Elektronické služby,Poskytovanie Elektronických služieb k Bankovým produktom,,,"predávajúci: Slovenská sporiteľňa a.s., Tomášikova 48, 832 37 Bratislava","kupujúci: HARMONIA - zariadenie sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,28.02.2019,28.02.2019 -,28.02.2019,28.02.2019,platná,2/2019,
12019,57492019ED,Elektrické zasielanie dokumentov,Úprava spôsobu zasielania a prijímanie dokumentov,,,"odberateľ: HARMONIA - zariadenie sociálnych služieb, Nám.A.Dubčeka 270, 072 22 Strážske, IČO: 00692034, Mgr. Dzurjašková Viera","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, IČO: 36570460",,,13.02.2019,13.02.2019 -,13.02.2019,13.02.2019,platná,12019,
62/2018,62/2018,Kúpna zmluva,Vibračná vodná posteľ,,,"predávajúci: ARJO-HUMANIC SK, sr.o., Batizovce, IČO: 36679607","predávajúci: HARMONIA - zariadenie sociálnych služieb, Strážske, IČO: 00692034",,"3 152,00 € s DPH",12.12.2018,12.12.2018 -,20.12.2018,21.12.2018,platná,62/2018,
63/2018,63/2018,Darovacia zmluva,knihy,,,"predávajúci: Galéria Nedbalka, n.o., Bratislava, IČO: 45739498","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,03.10.2018,03.10.2018 -,19.12.2018,20.12.2018,platná,63/2018,
61/2018,61/2018,Kúpna zmluva,Elektrický parný konvektomat s podstavcom,,,"predávajúci: Gastrotechnika plus, Slovenská 93, Košice, IČO: 33905690","predávajúci: HARMONIA - zariadenie sociálnych služieb, Nám.A.D. Dubčeka 270/2,Strážske, IČO: 00692034",,"8 754,00 € s DPH",13.12.2018,13.12.2018 -,17.12.2018,,platná,61/2018,
58/2018,58/2018,Kúpna zmluva,Elektrický žehlič Fagor PS-35/160MPE,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"7 800,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,58/2018,
59/2018,59/2018,Kúpna zmluva,Panvica elektrická SBE-9-10,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"3 792,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,59/2018,
60/2018,60/2018,Kúpna zmluva,Kotol elektrický KE58/0,,,"predávajúci: Elektroservis VV. s.r.o., Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,"3 612,00 € s DPH",12.12.2018,12.12.2018 -,13.12.2018,13.12.2018,platná,60/2018,
56/2018,56/2018,Zmluva o Elektronickej službe Business24,Zriadenie Elektronickej služby Business24,,,"banka: Slovenská sporiteľˇňa a.s., Tomášikova 48, 832 37 Bratislava, IČO: 00151653",,,,19.10.2018,19.10.2018 -,19.10.2018,19.10.2018,platná,56/2018/,
56/2018,56/2018,Kúpna zmluva,Dodávka čistiacich prostriedkov,,,"predávajúci: Obchod Mix, Nám. A.Dubčeka, IČO: 31240500, Imrich Meňovčík","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Ing. Dunajová Mária",,"7 000,00 € s DPH",03.09.2018,31.08.2019 - 03.09.2018,03.09.2018,03.09.2018,archívna,562018,
55/2018,55/2018,Úhrada za sociálnu službu,Úhrada za sociálnu službu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obec Hnilčík, Hnilčík 38, 053 32  Hnilčík, IČO: 00329134",,,03.07.2018,-,11.07.2018,12.07.2018,platná,55/2018,
51/2018,51/2018,hovädzie mäso,hovädzie mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,21.06.2018,-,22.06.2018,01.07.2018,platná,51/2018,
52/2018,52/2018,mäsové výrobky,mäsové výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,21.06.2018,-,22.06.2018,01.07.2018,platná,52/2018,
50/2018,50/2018,dodávka plynu,dodávka plynu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INNOGY Slovensko s.r.o., Hviezoslavovo námestie 13, 811 02 BRATISLAVA, IČO: 44291809",,,13.06.2018,-,18.06.2018,01.07.2018,platná,50/2018,
54/2018,54/2018,účet Komunal,účet Komunal,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,15.06.2018,-,14.06.2018,15.06.2018,platná,54/2018,
49/2018,49/2018,"dodávka ovocia, zeleniny a zemiakov","dodávka ovocia, zeleniny a zemiakov",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,24.05.2018,-,25.05.2018,01.06.2018,platná,49/2018,
48/2018,48/2018,služby PO technika,služby PO technika,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Eurohas Consulting s.r.o., Strojárenská 5, 040 01 Košice, IČO: 45666873",,,21.05.2018,-,21.05.2018,23.05.2018,platná,48/2018,
47/2018,47/2018,Bravčové mäso,Bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,17.05.2018,-,18.05.2018,20.05.2018,platná,47/2018,
46/2018,46/2018,prečistenie odpadovej kanalizácie,prečistenie odpadovej kanalizácie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661 071 01 Michalovce, IČO: 44695292",,,02.05.2018,-,05.05.2018,06.05.2018,platná,46/2018,
45/2018,45/2018,tonery do počítačových tlačiarní a kopírovacích strojov,tonery do počítačových tlačiarní a kopírovacích strojov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",účastník: Grafitek.sk,,,02.05.2018,-,02.05.2018,03.05.2018,platná,45/2018,
44/2018,44/2018,prenájom garáže,prenájom garáže,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Mesto Strážske, Námestie A.Dubčeka 300, Strážske, IČO: 00325813",,"472,00 € bez DPH",,-,25.04.2018,01.05.2018,platná,44/2018,
53/2018,53/2018,elektronické služby,elektronické služby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,29.03.2018,-,30.03.2018,01.04.2018,platná,53/2018,
43/2018,43/2018,potravinársky tovar,potravinársky tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ryba Žilina, Hviezdoslavova 5, Žilina, IČO: 31563490",,,28.03.2018,-,28.03.2018,01.04.2018,platná,43/2018,
40/2018,40/2018,Mrazená chladená hydiny a droby z hydiny,Mrazená chladená hydiny a droby z hydiny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: A.P.S. Food s.r.o, Bukovec 153, IČO: IČO: 50208853, DIČ: 212012138",,,21.03.2018,-,27.03.2018,01.04.2018,platná,40/2018,
41/2018,41/2018,"Mrazené ryby, rybie filé a výrobky z rýb","Mrazené ryby, rybie filé a výrobky z rýb",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: A.P.S. Food s.r.o, Bukovec 153, IČO: IČO: 50208853, DIČ: 212012138",,,21.03.2018,-,27.03.2018,01.04.2018,platná,41/2018,
42/2018,42/2018,Potravinárske výrobky,Potravinárske výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EASTFOOD s.r.o., Južná Trieda 78 Košice, IČO: 45702942",,,26.03.2018,-,27.03.2018,01.04.2018,platná,42/2018,
38/2018,38/2018,potraviny,potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,,-,26.03.2018,10.04.2018,platná,38/2018,
39/2018,39/2018,Dodávka chleba a pečiva,Dodávka chleba a pečiva,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719",,,22.03.2018,-,26.03.2018,01.04.2018,platná,39/2018,
37/2018,37/2018,BOZP,BOZP,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: IKOMI, s.r.o., Zombova 9,040 23 Košice, IČO: 47511591",,,26.03.2018,-,26.03.2018,01.04.2018,platná,37/2018,
2018/SZ 5002,2018/SZ 5002,zber a odvoz odpadu,zber a odvoz odpadu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,"384,00 € bez DPH",26.02.2018,-,02.03.2018,03.03.2018,platná,2018/SZ 5002,
35/2018,35/2018,kancelársky tovar,kancelársky tovar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,01.03.2018,-,02.03.2018,03.03.2018,platná,35/2018,
36/2018,36/2018,dodávka a servis elektro zariadení,dodávka a servis elektro zariadení,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,28.02.2018,-,28.02.2018,01.03.2018,platná,36/2018,
2405826075,2405826075,Poistenie zodpovednosti za škodu,Poistenie zodpovednosti za škodu,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: GENERALI Slovensko poisťovňa a.s., Plynárenská 7/C, Bratislava 26, IČO: 35709332",,,20.11.2017,-,21.11.2017,01.01.2018,platná,2405826075,
Dodatok č. 1 k rámcovej zmluve,Dodatok č. 1 k rámcovej zmluve,dodávka potravín,dodávka potravín,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.10.2017,-,03.11.2017,04.11.2017,platná,Dodatok č. 1 k rámcovej zmluve,
