102021,1/2022,Dodatok č. 1 k Rámcovej kúpnej zmluve,mrazená zelenina a polotovary,,10/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,Dodatok 1 inmedia mrazena zelenina,
92021,1/2022,Dodatok č. 1 k Rámcovej kúpnej zmluve,ryby a mäso z rýb,,9/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,Dodatok 1 inmedia ryby,
12022,12022,"Zmluva o vykonávaní činnosti
technika bezpečnosti a ochrany zdravia pri práci",Technik BOZP,,,"predávajúci: Ing. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50 107 321","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"1 200,00 € s DPH",03.01.2022,01.01.2022 -,04.01.2022,,platná,12022,
22022,22022,Zmluva o vykonávaní činnosti technika požiarnej ochrany,Technik požiarnej ochrany,,,"predávajúci: POŽIARNY SERVIS - HUMENNÉ, združenie,, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35 459 468","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.01.2022,01.01.2022 -,04.01.2022,,platná,22022,
7/2022,7/2022,Dohoda o dodávkach tovaru,"ochranné pomôcky, inkontinenčné pomôcky, komponzačné pomôcky a zdravotnícky materiál",,,"predávajúci: MSM VZP s.r.o., Kopčanská 35 Holíč, IČO: 50461494","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.01.2022,04.01.2022 -,03.01.2022,,platná,72022,
22/2021,22/2021,Kúpna zmluva,Interiérové vybavenie miestností,,,"predávajúci: KOMPLET STAVBA s.r.o., Zbudza 62 07223","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"9 600,00 € s DPH",21.12.2021,21.12.2021 - 31.12.2021,21.12.2021,22.12.2021,archívna,22 2021,
212021,21/42/012/144,Dohoda,Aktivačná činnosť,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Saleziánov l, Michalovce, IČO: 30794536","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,08.11.2021,15.11.2021 - 30.09.2022,08.11.2021,,archívna,21 2021,
61/2021,61/2021,Kúpna zmluvy,dodanie a montáž obehového čerpadla,,,"dodávateľ: Humin, s.r.o., Mierova 79, Humenné, IČO: 46586831","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"2 767,20 € s DPH",30.09.2021,30.09.2021 -,01.10.2021,30.09.2021,platná,zmluva Humin,
60/2021,45/2021,"Rámcová zmluva o odbere, úprave, zhodnotení a lebo zneškodnení odpadov","Odber, úprava, zhodnotenie a zneškodnenie odpadov",,,"predávajúci: Fecupral, Ľ Štúra 17, Veľký Šariš, IČO: 36448974","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,12.07.2021,-,12.07.2021,,platná,60/2021,
18/2021,59/2021,Zmluva o poskytnutí finančného príspevku OPORA,drevený záhon,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"400,00 € s DPH",27.05.2021,-,07.07.2021,,platná,182021,
16/2021,16/2021,rámcová dohoda na dodávku tovaru,čerstvé mäsové výrobky vrátane hydinových,59381,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,25.06.2021,01.07.2021 - 30.06.2022,29.06.2021,30.06.2021,archívna,vo maso,
15/2021,15/2021,Rámcová dohoda na dodávku tovaru,"Bravčové mäso, hovädzie mäso a kosti špikové",,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2021,01.06.2021 - 31.05.2022,27.05.2021,28.05.2021,archívna,152021,
13/2021,13/2021,Zmluva o poskytnutí dotácie,Podpora humanitárnej pomoci,,,"predávajúci: MPSVaR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"18 225,00 € s DPH",12.05.2021,12.05.2021 -,24.05.2021,13.05.2021,platná,132021,
11/2021,11/2021,Zmluva o nájme a údržbe PbX,prenájom pobočkovej ústredne,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,07.05.2021,01.04.2021 -,07.05.2021,,platná,112021,
12/2021,12/2021,Dohoda o príležitostnom spoločnom VO,"Príležitostné VO /elektrina, plyn/",,,"predávajúci: KSK Košice, Námestie Maratónu mieru 1, 044 62 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.04.2021,-,07.05.2021,,platná,122021,
62021,62021,Kúpna zmluva,pekárenské a cukrárenské výroby,,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,62021,
7/2021,7/2021,Rámcová dohoda na dodávku tovaru,Mrazená hydina a mäso z hydiny,21076,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,31.03.2021,archívna,72021,
10/2021,10/2021,Rámcová kúpna zmluva,Mrazená zelenina a polotovary,204102021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva mrazena zelenina,
9/2021,9/2021,Rámcová kúpna zmluva,Ryby a mäso z rýb,92021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva ryby,
8/2021,8/2021,Rámcová kúpna zmluva,potraviny,17820326782021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva potraviny,
5/2021,5/2021,Zmluva o poskytnutí dotácie k žiadosti č. 456/2021,Podpora humanitárnej pomoci -  infekčný príplatok,,,"predávajúci: MPSVaR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"7 695,00 € s DPH",09.03.2021,-,09.03.2021,10.03.2021,platná,zmluva dotacia,
4/2021,4/2021,Rámcová dohoda 1/2021,"Mlieko, mliečne výrobky",104122123128,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,26.02.2021,01.03.2021 - 28.02.2022,26.02.2021,26.02.2021,archívna,42021,
12021,12021,Zmluva o poskytovaní verejných služieb,Mobilné služby,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.02.2021,23.02.2021 -,24.02.2021,23.02.2021,platná,12021,
242020,242020,Zmluva o poskytnutí finančného príspevku Pomáhame SPPolu č. 113/2020,Pomáhame SPPolu za účelom: ochrana zdravia,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"700,00 € s DPH",04.01.2021,05.01.2021 -,04.01.2021,04.01.2021,platná,242020,
25/2020,25/2020,Darovacia zmluva,"Jednorazové rukavice latexové, Jednorazové overaly",,,"predávajúci: Nadácia Pontis, Zelinárska 2, Bratislava, IČO: 31784828","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"244,28 € s DPH",23.12.2020,29.12.2020 -,29.12.2020,30.12.2020,platná,252020,
19/2020,192020,zmluva o bežnom účte - dodatok č. 2,zmluva bežný účet,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,09.12.2020 -,23.12.2020,23.12.2020,platná,192020,
21/2020,2122020,zmluva - darovaci účet - dodatok č. 2,zmluva - darovaci účet - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,212020,
22/2020,222020,zmluva sociálny fond - dodatok č. 2,zmluvy sociálny fond - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,222020,
23/2020,232020,zmluva - depozitný účet - dodatok č. 2,zmluva - depozitný účet - dodatok č. 2,443,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,,09.12.2020,-,23.12.2020,,platná,232020,
20/2020,202020,zmluva - príjmový účet - dodatok č. 2,zmluva - príjmový účet - dodatok č. 2,,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,09.12.2020,-,23.12.2020,,platná,202020,
18/2020,18/2020,Rámcová dohoda 1/2020,Mlieko a mliečne výrobky,669719232425274142526871,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,02.11.2020,01.12.2020 - 30.11.2021,18.11.2020,03.11.2020,archívna,Komfos,
17/2020,1/2020,Zmluva o dielo,Oprava kúpeľní 10 ks,517709,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"39 779,28 € s DPH",17.09.2020,21.09.2020 - 30.11.2020,17.09.2020,17.09.2020,archívna,172020,
16/2020,16/2020,Rámcová zmluva,čistiace prostriedky,131,,"predávajúci: TOPO Ing. Anton Ferenc, Železničiarska 19, 080 01 Prešov, IČO: 3292324","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.08.2020,02.09.2020 - 31.08.2022,28.08.2020,28.08.2020,archívna,16 2020,
14/2020,7600086044,Kúpna zmluva,chladnička,,,"predávajúci: OKAY Slovakia, spol. s r.o., černyševského 1287/10 Bratislava, IČO: 35825979","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"205,00 € s DPH",24.07.2020,24.07.2020 -,24.07.2020,24.07.2020,platná,14/2020,
13/2020,7600085860,Kúpna zmluva,myčka,,,"predávajúci: OKAY Slovakia, spol. s r.o., Černyševského 1287/10 Bratislava, IČO: 35825979","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"518,00 € s DPH",22.07.2020,22.07.2020 -,22.07.2020,,platná,13/2020,
12/2020,12/2020,Rámcová dohoda na dodávku tovaru,mäso výrobky vrátane hydinových,43344245448850651352557257759461463464965067569071441935436476116212,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.06.2020,01.07.2020 - 30.06.2021,26.06.2020,29.06.2020,archívna,12/2020,
9/2020,9/2020,Zamestnávateľská zmluva,Doplnkové dôchodkové sporenie,,,"predávajúci: NN Tatry - Sympatia, d.d.s., a.s., Jesenského 4/C Bratislava, IČO: 35976853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,,01.06.2020,01.06.2020 -,01.06.2020,,platná,9/2020,
10/2020,10/2020,Rámcová dohoda,"ovocie, zelenina, zemiaky",358448464527569592693173878,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.05.2020,01.06.2020 - 31.05.2021,28.05.2020,28.05.2020,archívna,10/2020,
11/2020,11/2020,Rámcová dohoda na dodávku tovaru,"bravčové mäso, hovädzie mäso",43244945647448950551452653957357459561367069271551834456574115211,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2020,01.06.2020 - 31.05.2021,28.05.2020,,archívna,11/2020,
15/2020,15/2020,Darovacia zmluvy,Dezinfekcia rúk,,,"predávajúci: TEVA Czech Industries s.r.o., Ostravská 305/29 Komárov, Opava, IČO: 26785323","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,19.05.2020,19.05.2020 -,19.05.2020,,platná,15/2020,
8/2020,8/2020,Kúpna zmluva,Priemyselná sušička,,,"predávajúci: A-Z Gastro s.r.o., Tatranská 88, Banská Bystrica, IČO: 46586831","kupujúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"3 754,56 € s DPH",23.04.2020,24.04.2020 - 31.05.2020,24.04.2020,25.04.2020,archívna,8/2020,
7/2020,7/2020,Rámcová dohoda na dodávku tovaru,Mrazená a chladená hydina,3574554875045155715915966746917133644666775117,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2020,01.04.2020 - 31.03.2021,31.03.2020,31.03.2020,archívna,7/2020,
2/2020,2/2020,Rámcová dohoda,chlieb a pečivo,24524645345346548657059362020293773129,,"predávajúci: Pekáreň KELPEK s.r.o., Čierne Pole 36, IČO: 47019719","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,2/2020,
3/2020,3/2020,Rámcová dohoda,Suché polotovary,2174444914925335415427037277,,"predávajúci: Eastfood, s.r.o, Rišňovce 5, IČO: 45702942","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,3/2020,
4/2020,4/2020,Rámcová kúpna zmluva,mrazené polotovary a mrazená zelenina,214228230238361427445452479507523575589603621630696716214763105113125132,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,4/2020,
5/2020,5/2020,Rámcová kúpna zmluva,potraviny,"215216227360425447450466477499508516520532158,52544556576602622671686695708710718722102230394683107114124",,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,5/2020,
6/2020,6/2020,Rámcová kúpna zmluva,Mrazené ryby a rybie filé,2295225316947173169106,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2 Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,30.03.2020,01.04.2020 - 31.03.2021,30.03.2020,31.03.2020,archívna,6/2020,
12020,12020,Dohoda o poskytnutí nebytového priestoru do užívania,Užívanie nebytového priestoru "Mestská kultúrna sála",,,"predávajúci: Mesto Strážske, Nám. A. Dubčeka 300, IČO: 00325813","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,"35,00 € s DPH",15.01.2020,16.01.2020 - 16.01.2020,15.01.2020,16.01.2020,archívna,12020,
20/2019,1/2019,Zmluva o dielo č. 1/2019,Pokládka podlahovej krytiny,,,"predávajúci: Ján Slanina, Sídlisko Poľana 854/111, Humenné, IČO: 41578619","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"49 999,53 € s DPH",25.11.2019,25.11.2019 -,25.11.2019,,platná,20/2019,
19/2019,2/2019,Zmluva o dielo č. 2/2019,Oprava kúpelní 3 ks,,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"20 285,48 € s DPH",22.11.2019,25.11.2019 -,22.11.2019,,platná,19/2019,
18/2019,18/2019,Kúpna zmluva,Plynový ohrievač vody,,,"predávajúci: HUMIN s.r.o., Mierová 79, 066 01 Humenné, IČO: 43895620","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"5 868,00 € s DPH",18.11.2019,18.11.2019 -,18.11.2019,19.11.2019,platná,18/2019,
17/2019,17/2019,Rámcová kúpna zmluva,Mlieko a mliečne výrobky,226239359434446451467476509521543578579590612656,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"11 914,37 € s DPH",05.11.2019,01.12.2019 - 30.11.2020,07.11.2019,05.11.2019,archívna,17/2019,
16/2019,16/2019,Kúpna zmluva,Veľkokapacitná práčka,,,"predávajúci: PROBE-Benedikt Prochádzka, Rudlovská 32 Banská Bystrica, IČO: 10829296","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"3 900,00 € s DPH",11.10.2019,14.10.2019 -,14.10.2019,14.10.2019,platná,16/2019,
15/2019,15/2019,Zmluva o podmienkach spolupráce č. ISR/PO/10/10/2019/05/AKA,zabezpečenie praxe "Inštruktor sociálnej rehabilitácie,,,"predávajúci: VaV Akademy, s.r.o., Hlavná 50, IČO: 46106723","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,11.10.2019,14.10.2019 -,11.10.2019,,platná,15/2019,
