15/2023,Školenie - etiketa a komunikačné zručnosti v praxi,,"dodávateľ: Mgr. Viera Veronika Fitzeková, PRIMA MEDIA Prešov, Mukačekovská 30, 080 01 Prešov, IČO: 40150437","446,00 € s DPH",09.05.2023,09.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/2024,Servis elektroakustického zariadenia,,"dodávateľ: MK hlas s. r. o., Bernoláková 73/5, 083 01 Sabinov, IČO: 45352305",,21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2022,Material,,"dodávateľ: G -styl s. r. o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","69,18 € s DPH",06.06.2022,06.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2023,Materiál na šitie,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641","239,80 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2024,Material,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","417,47 € s DPH",21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2022,Material,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 048 01 Krasnohorske Podhradie, IČO: 44456735",,20.06.2022,20.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2023,Textilný materiál,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","131,98 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2024,Pocitac HP ProBook,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","604,60 € s DPH",05.04.2024,05.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
18/2023,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","393,49 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
18/2024,Plavajuca podlaha,,"dodávateľ: HorMix s. r. o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","402,54 € s DPH",09.04.2024,09.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
19/11/2021,Respiratory,,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","336,00 € s DPH",19.11.2021,19.11.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
19/2022,Perá s logom školy,,dodávateľ: www.penseurope.com,"191,98 € s DPH",14.09.2022,14.09.2022,Mgr.Ondrej Dovalovsky-riaditel skoly,platná,
19/2023,Ťažné zariadenie a montáž,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","498,29 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
19/2024,Pílový pás,,"dodávateľ: COMSIT Leopoldov spol. s r. o., Holubyho 35, 920 41 Leopoldov, IČO: 36227331",,16.04.2024,16.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
2/2023,Brašňa,,"dodávateľ: Activity promotion s. r. o., Příkop 147/13, 60200 Brno, IČO: 26936241","41,70 € s DPH",26.01.2023,26.01.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
2/2023,Brašna,,"dodávateľ: Activity promotion s. r. o., Příkop 147/103",,,,,platná,
2/2024,Pridržiavacia vložka,,"dodávateľ: FORMETAL PIESOK s. r. o., Strojárenská 19, 976 43 Piesok, IČO: 36046442","211,20 € s DPH",30.01.2024,30.01.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2022,Knihy Tovaroznalectvo,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s. r. o., Sasinova 5, 811 08 Bratislava, IČO: 31333176","963,70 € s DPH",14.09.2022,14.09.2022,Mgr. Ondrej Dovalovsky - riadítel skoly,platná,
20/2023,Kniha Slovenský jazyk,,"dodávateľ: ABCedu a. s., Košická 56, 821 08 Bratislava, IČO: 51724561","22,72 € s DPH",07.06.2023,07.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2024,Školenie - Kybernetická bezpečnosť,,"dodávateľ: CUBS plus s. r . o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
21/2022,Zastavy a vlajky,,"dodávateľ: Gajdoš Gabriel-Reprezent, Sekčovska 19, 086 41 Raslavice, IČO: 14 287 315","108,50 € s DPH",19.09.2022,19.09.2022,"Mgr. Ondrej Dovalovsky,riaditel skoly",platná,
21/2023,Material,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","113,40 € s DPH",07.06.2023,07.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
21/2024,Kredity - odpis vysvedceni z aplikacie,,"dodávateľ: ŠEVT a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
22/2022,Predplatne casopisu Urob si sam,,"dodávateľ: JAGA GROUP s. r. o., Lamačská cesta 45, 84103 Bratislava, IČO: 35705779","15,90 € s DPH",21.09.2022,21.09.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
22/2023,,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","500,00 € s DPH",09.06.2023,09.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
22/2024,Online seminar - ziaci so specialnymi vychovno-vzdelávacimi potrebami,,"dodávateľ: Seminaria s. r. o., Naskové 1335/1i, 150 00 Praha, IČO: 26426218","99,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
23/2022,Čistiace prostriedky,,"dodávateľ: BRISTON, s. r. o., Fučíkova 144/124, 925 21 Sládkovičovo, IČO: 45547921","50,00 € s DPH",23.09.2022,23.09.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
23/2023,WC olej,,"dodávateľ: Jozef Tóth, IČO: 40443001","12,00 € s DPH",03.07.2023,03.07.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
23/2024,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, 040 12 Košice, IČO: 40443001","69,00 € s DPH",10.05.2024,10.05.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
24/2022,Materiál,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Strelnica 6, 048 01 Rožňava, IČO: 44456735","271,82 € s DPH",21.09.2022,23.09.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
24/2024,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","352,44 € s DPH",22.05.2024,22.05.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
25/2022,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 135, 049 25 Dobšiná, IČO: 52993124",,12.10.2022,12.10.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
25/2023,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, Košice, IČO: 40443001","134,00 € s DPH",12.09.2023,12.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
25/2024,Materiál,,"dodávateľ: ROOFS FZ s. r. o., Vyšná Slaná 198, 049 26 Rejdova, IČO: 36601250",,04.06.2024,04.06.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
26/2022,Knihy,,"dodávateľ: Slovenské pedaogociké nakladateľstvo - Mladé letá, s. r. o., Sasinkova 5, 811 08 Bratislava, IČO: 31333176","1 039,30 € s DPH",17.10.2022,17.10.2022,Mgr.Ondrej Dovalovsky - riaditel skoly,platná,
26/2023,Knihy ANJ,,"dodávateľ: MEGABOOKS SK spol. s r. o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","1 047,76 € s DPH",21.09.2023,21.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
26/2024,Materiál,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 04941 Krásnohorské Podhradie, IČO: 44456735",,04.06.2024,04.06.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
2652023,Zabezpečenie procesu verejneho obstaravania,,"dodávateľ: MEDIINVEST Consulting s. r. o., Lipová 15, 082 21 Veľký Šariš, IČO: 45483078","1 200,00 € s DPH",26.05.2023,26.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
27/2022,Materiál,,"dodávateľ: ROOFS FZ, s.r. o., Vyšná Slaná 198, 04926 Vyšná Slaná, IČO: 36601250","201,71 € s DPH",19.10.2022,19.10.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
27/2023,Knihy,,"dodávateľ: EXPOL PEDAGOGIKA s. r. o., Heydukova 12-14, 81108 Bratislava, IČO: 35711302","654,55 € s DPH",21.09.2023,21.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
28/2022,Rezivo,,"dodávateľ: PIL -DREV s.r. o., Severná 1078/2, 049 25 Dobšiná, IČO: 51695081",,27.10.2022,27.10.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
28/2023,Knihy,,"dodávateľ: Martinus s. r. o., Gorkého 4 , 03601 Martin, IČO: 45503249","624,96 € s DPH",21.09.2023,21.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
29/2022,Skartácia dokumentov,,"dodávateľ: Green Wave Recycling s. r. o., Pohranická ulica 271/27, 951 04 Malý Lapáš, IČO: 45539197","135,00 € bez DPH",10.11.2022,10.11.2022,Mgr.Ondrej Dovalovsky riaditel skoly,platná,
29/2023,Údržba auta Dacia,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","380,27 € s DPH",26.09.2023,26.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
3/2023,Letaky a graficka uprava,,"dodávateľ: Roven s. r. o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","242,40 € s DPH",26.01.2023,26.01.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
3/2023,Letaky a graficka uprava,,"dodávateľ: Roven s. r. o., Betliarska cesta 4",,,,,platná,
3/2024,Magic dongle k robotovi Photon,,"dodávateľ: INSGRAF s. r. o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","32,90 € s DPH",05.02.2024,05.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
30/2022,Servisna prehliadka vozidla,,"dodávateľ: Tempus-Car, s. r. o., Šafárikova 91 ,048 01 Rožňava, IČO: 31712312",,03.11.2022,03.11.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
30/2023,Prenajom autobusu,,"dodávateľ: eurobus, a. s., Staničné námestie 9, 042 04 Košice, IČO: 36211079","65,00 € s DPH",26.09.2023,26.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
31/2022,Kontrola bezpečnosti telecvične,,"dodávateľ: EKOTEC spol. s r. o., Lamačská cesta 20, 841 03 Bratislava, IČO: 00687022","174,00 € s DPH",10.11.2022,10.11.2022,Mgr.Ondrej Dovalovsky riaditel skoly,platná,
31/2023,TP-Link Wifi 6,,"dodávateľ: ESAT, s. r. o., Hlavné námestie 62, Kežmarok, IČO: 44210531","100,30 € s DPH",03.10.2023,03.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
32/2022,Realizacia VO nazakazku sluzieb stavebného dozoru,,"dodávateľ: MEDIINVEST Consulting s. r. o., Lipová 15, 082 21 Veľký Šariš, IČO: 45483078","360,00 € s DPH",23.11.2022,23.11.2022,Mgr.Ondrej Dóvalovsky riaditel skoly,platná,
32/2023,Offline videoseminár Mzdová účtovnicka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",29.09.2023,29.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
33/2022,Športove potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","56,06 € s DPH",14.12.2022,14.12.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
33/2023,Tonery,,"dodávateľ: DAMEDIS s. r. o., Kaštanová 189/34, 620 00 Brno, IČO: 26931664","112,00 € s DPH",03.10.2023,03.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
34/2022,Športove potreby,,"dodávateľ: Florbal s. r. o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","338,50 € s DPH",14.12.2022,14.12.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
34/2023,Licencie,,"dodávateľ: CD - Keys s. r. o., 028 01 Trstená, IČO: 53398548","349,28 € s DPH",10.10.2023,10.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
35/2022,Športove potreby,,"dodávateľ: Stores inSPORTline SK s. r. o., Električna 6471, 911 01 Trenčín, IČO: 46259317","115,95 € s DPH",16.12.2022,20.12.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
35/2023,Svietidlá,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 01003 Žilina - Považský Chlmec, IČO: 44662173","318,80 € s DPH",13.10.2023,13.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
36/2022,Materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","24,00 € s DPH",28.12.2022,28.12.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
36/2023,Tabuľa s logom školy,,"dodávateľ: Roven s. r. o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","85,80 € s DPH",17.10.2023,17.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
37/2023,Material,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","121,50 € s DPH",23.10.2023,23.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
38/2023,Farby,,"dodávateľ: PEMOcolor s. r. o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","212,83 € s DPH",24.10.2023,24.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
4/2023,Material,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,02.02.2023,03.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
4/2024,Krajčírske potreby,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
40/2023,Čistiaca pena na LCD,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","120,00 € s DPH",13.11.2023,13.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
41/2023,Športove potreby,,"dodávateľ: Florbal s. r. o., Tomášiková13, 821 01 Bratislava, IČO: 44887001","109,80 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
42/2023,Športove potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","152,10 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
43/2023,Treningove sortky,,"dodávateľ: Florbal s. r. o., Tomášiková13, 821 01 Bratislava, IČO: 44887001","159,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
44/2023,Vytýčenie smeru,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","120,20 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
45/2023,Vytýčenie sietí k projektu,,"dodávateľ: TYFON s. r. o., Mierová 21, Rožňava, IČO: 48307874","200,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
46/2023,Vytýčenie telekomunikačných sietí k projektu,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, Bratislava, IČO: 35763469","90,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
47/2023,Nazehlovacky na dres,,"dodávateľ: ALTAIR - reklamne študio, Jarková 342/11, Dobšiná, IČO: 33449341","60,00 € s DPH",20.11.2023,20.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
48/2023,Pracovne vesty,,"dodávateľ: JANETE s. r. o., SNP 626, 04925 Dobšiná, IČO: 31688497","79,99 € s DPH",21.11.2023,21.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
49/2023,Športove potreby,,"dodávateľ: Unihouse s. r. o., Ulica Zavarská 9883/11G, IČO: 45851387","102,80 € s DPH",27.11.2023,27.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2022,"Prerazavac, noznice, kosacka",,"dodávateľ: Mountfield SK, s. r. o., Svitská cesta 5035/5, Poprad, IČO: 36377147","1 076,25 € s DPH",28.01.2022,28.01.2022,Mgr. Ondrej Dovalovský poverený vedením školy,platná,
5/2023,Material,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,02.02.2023,03.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2024,Školské a hospodarske tlaciva,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
50/2023,Material pre šičky,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641","377,12 € s DPH",29.11.2023,29.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
51/2023,Material pre šičky,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","153,10 € s DPH",29.11.2023,29.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
52/2023,Čerpadlo ponorné,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","59,90 € s DPH",04.12.2023,04.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
53/2023,Revízie elektroinštalácie v objektoch školy,,"dodávateľ: STRECHY Gal s. r. o., Nová 297, Vlachovo, IČO: 45479399","3 009,55 € s DPH",08.12.2023,08.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
54/2023,Dron DJI Mini 4 Pro,,"dodávateľ: 4digital s. r. o., Trenčianska 16, 821 09 Bratislava časť Ružinov, IČO: 47596783","999,00 € s DPH",13.12.2023,13.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
55/2023,Robot Photon EDU,,"dodávateľ: INSGRAF s. r. o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","519,80 € s DPH",13.12.2023,13.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
56/2023,Elektrické stavebnice,,"dodávateľ: ATRIA SK s. r. o., P. Mudroňa 5, 011 38 žilina, IČO: 45473480","519,40 € s DPH",14.12.2023,14.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
57/2023,Programovateľný robot QOOPERS,,"dodávateľ: Avalon IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","594,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
58/2023,Licencie,,"dodávateľ: AGEM COMPUTERS spol. s r. o., Panónska 42, 85101 Bratislava, IČO: 35692715","249,90 € s DPH",18.12.2023,18.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
59/2023,3D Pero + náplne,,"dodávateľ: AGEM COMPUTERS spol. s r. o., Panónska 42, 85101 Bratislava, IČO: 35692715","493,80 € s DPH",18.12.2023,18.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
6/2023,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Nám. Ľ. Štúra 969/14, 045 01 Moldava nad Bodvou, IČO: 40443001, Jozef Tóth","118,00 € s DPH",17.02.2023,17.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
6/2024,Servisny zasah - oprava trezoru,,"dodávateľ: EUROSAFE s. r. o., Smrečianska 43, 811 05 Bratislava, IČO: 35828382",,19.02.2024,19.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
60/2023,Filaments do 3D tlačiarne PLA,,"dodávateľ: COLOR FILAMENTS s. r. o., Allendeho 2735/24, 05951 Poprad, IČO: 51993821","232,53 € s DPH",21.12.2023,21.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
7/2023,Materiál,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,21.02.2023,21.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
7/2024,Knihy,,"dodávateľ: CBS spol. s r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 36754749","1 038,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
8/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,21.02.2023,21.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
8/2024,Kavovar DeLongi,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","299,00 € s DPH",11.03.2024,11.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
