290/2021,"občerstvenie, strava",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","92,53 € s DPH",07.10.2021,07.10.2021,platná,VS : 14242101
216/2023,materiál: učím sa hodiny a motýlia záhrada na podujatie Rozšantené písmenka" FPU,,"dodávateľ: Grapa Media, s.r.o., Guothova 2/B, 831 01  Bratislava, IČO: 45 456 836","92,30 € s DPH",22.05.2023,23.05.2023,platná,VS:230480
675/2023,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","92,05 € s DPH",21.12.2023,21.12.2023,platná,VS: 238064
353/2022,"Predplatné PaM - Práce a Mzdy bez chýb, pokút a penále na rok 2023",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01  Žilina, IČO: 36371271","92,00 € s DPH",,26.08.2022,platná,Zálohová fa 99490228
80/2024,občerstvenie - Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, 052 01  Spišská Nová Ves, IČO: 36 582 115","91,20 € s DPH",15.03.2024,15.03.2024,platná,VS: 2400935
276/2023,knihy "knihy sú bránou...." FPU spoluf.,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","907,35 € s DPH",07.06.2023,09.06.2023,platná,VS: PRF2300110
296/2022,preprava 25. a 26.06.2022 Gelnica - Spišské Podhradie a späť - SFS 2022,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36211079","900,00 € s DPH",11.07.2022,12.07.2022,platná,VS .90220108
172/2024,vecné ceny na podujatie Spiš Pop Song,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","90,00 € s DPH",30.04.2024,23.05.2024,platná,VS: 2024053
86/2024,vecné ceny - poukážka Vidiečanova Habovka,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","90,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024030
306/2023,"príspevok na FB Spišské folklórne slávnosti., 49.ročník",,"dodávateľ: Meta platforms Irelamnd Limited, Merion  road, Dublin 4, IČO: IE9692928F","90,00 € s DPH",20.06.2023,30.06.2023,platná,VS: 102602025
16/2023,"Účastnícky poplatok -RZD,zmeny v zákonoch na rok 2023",,"dodávateľ: RVC - ZO Štrba, IČO: 31 954 502","90,00 € s DPH",24.01.2023,03.02.2023,platná,VS 01022023
221/2021,občerstvenie„ Rande s leporelom “,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","90,00 € s DPH",04.08.2021,16.08.2021,platná,VS : 10462101 FPU -Rande s leporelom
594/2023,pranie uterákov a utierok,,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","9,42 € s DPH",15.11.2023,20.11.2023,platná,VS: 230500232
43/2023,"tlač plagátov Rande na slepo s knihou, Valentínsky kvíz, označenie IROP",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,36 € s DPH",15.02.2023,16.02.2023,platná,VS: 230100017
141/2022,"tlač plagátov A3, tlač diplomov A4- “ Štúrov Zvolen - regionálne kolo “",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","9,24 € s DPH",28.04.2022,05.05.2022,platná,VS : 220100104
620/2023,materiál na podujatie Guľovačka,,"dodávateľ: 4Leaders,s.r.o., Přiběnická 695/5, 390 01  Tábor, IČO: 28 144 708","9,22 € s DPH",06.12.2023,11.12.2023,platná,VS: 2371257376
603/2023,zhotovenie digitálnych kópií,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","9,20 € s DPH",22.11.2023,23.11.2023,platná,VS:202300543
251/2023,"príspevok Facebook Dni Spišského Jeruzalema, WOPREVEDIS, MEINE JUGEND",,"dodávateľ: Meta platforms Irelamnd Limited, 4 Grand Cana Square, Dublin 2, IČO: IE9692928F","9,00 € s DPH",31.05.2023,01.06.2023,platná,VS: FBADS-426-102522120
210/2023,Facebook - príspevok Meine Jugend,,"dodávateľ: Meta platforms Irelamnd Limited, 4 Grand Cana Square, Dublin 2, IČO: IE9692928F","9,00 € s DPH",11.05.2023,11.05.2023,platná,VS: FABDS-426-102504954
211/2023,facebook príspevok Meine Jugend a WOPREVEDIS FPU,,"dodávateľ: Meta platforms Irelamnd Limited, 4 Grand Cana Square, Dublin 2, IČO: IE9692928F","9,00 € s DPH",11.05.2023,11.05.2023,platná,VS: FBADS-426-102510833
230/2022,tlač plagátov A3 /15 ks / - podujatie “ Mušky Osvetušky“,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","9,00 € s DPH",08.06.2022,09.06.2022,platná,VS : 220100161
378/2021,tlač materiálu „ GUĽOVAČKA “,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","9,00 € s DPH",24.11.2021,15.12.2021,platná,VS :  2100100290
279/2022,"vecné ceny na podujatie - “ Ten, kto ma chráni “.",,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","89,70 € s DPH",01.07.2022,07.07.2022,platná,VS : 22010183
150/2021,knihy,,"dodávateľ: Dajama Abonent, s.r.o., Obchodná 528/48, 811 06  Bratislava, IČO: 48331996","89,68 € s DPH",09.06.2021,18.06.2021,platná,VS : 20211663
259/2022,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 17298890","89,40 € s DPH",27.06.2022,07.07.2022,platná,VS : 220527
549/2022,náhradné gumičky dlhé,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","882,95 € s DPH",14.12.2022,14.12.2022,platná,VS: 2214475
122/2024,doprava účinkujúcich na Vidiečanova Habovka,,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","880,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 20240057
066/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","88,79 € s DPH",08.03.2022,11.03.2022,platná,VS : 11210526/FPU
432/2022,Nákup kníh,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","88,76 € s DPH",13.10.2022,14.10.2022,platná,VS:20225238
125/2024,"čistiace potreby, ochranné pomôcky",,"dodávateľ: Schwabik SNV, Zimná 36, Spišská Nová Ves, IČO: 45976244","88,67 € s DPH",31.03.2024,11.04.2024,platná,VS: 2024021
475/2022,nákup kníh,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","88,62 € s DPH",07.11.2022,14.11.2022,platná,VS: 1871627011
556/2023,občerstvenie - večera pre porotu Viva il canto 2023,,"dodávateľ: Alena Murgačová, Komenského 2093/3, 052 01  Spišská Nová Ves, IČO: 35 319 097","88,30 € s DPH",30.10.2023,31.10.2023,platná,VS: 20230005
663/2023,sada tonerov pre knižnicu,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","88,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV230066
264/2023,nákup tonerov,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","88,00 € s DPH",02.06.2023,05.06.2023,platná,VS: 230031
026/2021,knihy,,"dodávateľ: Marenčín PT, spol.s.r.o., Jelenia 6, SK-811 05  Bratislava 1, IČO: 36750611","87,57 € s DPH",05.02.2021,05.02.2021,platná,VS : 2021055
058/2021,tlač preukazov,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, 052 01 Novoveská Huta, IČO: 45981973","87,50 € s DPH",08.03.2021,08.03.2021,platná,VS : 2021/001
523/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45 464 073","865,30 € s DPH",17.10.2023,19.10.2023,platná,VS: 2023205
201/2024,kancelárske potreby - tonery,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","862,00 € s DPH",26.05.2024,26.05.2024,platná,VS: 20240095
230/2023,nákup spoloč. hier,,"dodávateľ: 3via, s.r.o., Miletičova 7, 821 08  Bratislava, IČO: 44 399 901","86,95 € s DPH",25.05.2023,26.05.2023,platná,VS: 202307640
207/2024,prenájom reklamných plôch a tlač billboardov Spišské folklórne slávnosti 50. ročník,,"dodávateľ: ISPA, spol. s r.o., Kopčianska 92, Bratislava, IČO: 31328717","86,40 € s DPH",27.05.2024,31.05.2024,platná,24950157
020/2022,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","86,40 € s DPH",31.01.2022,16.02.2022,platná,VS : 220021
179/2022,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","86,12 € s DPH",17.05.2022,19.05.2022,platná,VS : 220412
314/2021,ubytovanie,,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45464073","857,00 € s DPH",19.10.2021,25.10.2021,platná,VS : 2021162 /Viva il canto/
74/2023,EE 2/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","855,23 € s DPH",09.03.2023,09.03.2023,platná,VS: 7293585921
146/2022,"autobusová preprava  -23,04.2022",,"dodávateľ: eurobus, a.s. Košice, DZ SNV,Duklianska 47, 052 01 Spišská Nová Ves, IČO: 36211079","850,00 € s DPH",28.04.2022,05.05.2022,platná,VS : 90220028
058/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","85,45 € s DPH",07.03.2022,11.03.2022,platná,VS : 2200027/FPU
298/2022,kancelárske potreby,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","85,22 € s DPH",11.07.2022,12.07.2022,platná,VS : 22010193
664/2023,toner pre knižnicu,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","85,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV230079
136/2024,"obed na šúťaž Zahraj, že mi zahraj",,"dodávateľ: Poľnohospodárske družstvo Čingov Smižany, Tatranská 126, 053 11 Smižany, IČO: 00204251","845,00 € s DPH",08.04.2024,11.04.2024,platná,VS: 20243242
265/2023,preprava účinkujúcich na podujatie Nositelia tradícii,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","840,00 € s DPH",02.06.2023,05.06.2023,platná,VS:90230054
84/2023,vecné ceny "Štúrov Zvolen",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","84,59 € s DPH",13.03.2023,15.03.2023,platná,VS: PRF 2300048
340/2022,Nákup materiálu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","84,50 € s DPH",22.08.2022,22.08.2022,platná,VS: FV220688
372/2022,Občerstvenie pre deti Mušky Osvetušky,,"dodávateľ: z-Klas, spol. sr.o., Hviezdoslavova 20,052 01  Spišská Nová Ves, IČO: 31 700 152","84,42 € s DPH",13.09.2022,13.09.2022,platná,VS:220743
210/2021,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","84,40 € s DPH",26.07.2021,26.07.2021,platná,VS : 1954723591
028/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","84,22 € s DPH",07.02.2022,16.02.2022,platná,VS : 11210510
640/2023,čistiace potreby,,"dodávateľ: Schwabik,s.r.o, Zimná 36, 052 01  Spišská Nová Ves, IČO: 45 976 244","84,03 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023096
474/2023,vecný dar - prezentačná kniha o SNV - na podujatie Viva il canto 2023,,"dodávateľ: Správa telovýchovných zariadení, Za Hornádom 15/1, 052 01  Spišská Nová Ves, IČO: 35 514 035","84,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 1312300596
280/2022,preškolenie obsluhy kotolne s vydaním dokladu o skúške,,"dodávateľ: Emil Hovanec, Revízie a skúšky TZ, 053 22 Odorín 61, IČO: 10760440","84,00 € s DPH",01.07.2022,07.07.2022,platná,VS : 322022
075/2021,ESET- 2 roky licencia na 29 zariadení,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","835,20 € s DPH",26.03.2021,26.03.2021,platná,VS : 20130081
174/2022,podujatie - Spišská paleta,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","83,40 € s DPH",11.05.2022,12.05.2022,platná,VS : 220100114
203/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","83,39 € s DPH",20.07.2021,21.07.2021,platná,VS : 2100657
077/2021,tonery,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","83,10 € s DPH",26.03.2021,26.03.2021,platná,VS : 210057
458/2022,Náhradné gumičky na spevnenie stánkov,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","829,71 € s DPH",26.10.2022,26.10.2022,platná,VS:2214221
118/2023,kancelárske a hygienicke potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",28.03.2023,30.03.2023,platná,VS: 2023083
396/2021,knihy,,"dodávateľ: Vydavateľstvo MS, s.r.o., M.R. Štefánika 25/A, 036 01  Martin, IČO: 36418404","826,41 € s DPH",06.12.2021,22.12.2021,platná,VS : 2021011501
411/2021,"kancelársky stôl1 ks, kontajnery 2 ks",,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 31696287","822,00 € s DPH",13.12.2021,15.12.2021,platná,VS : 102531
48/2024,vecné ceny na podujatie NOC Mládež spieva,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","82,90 € s DPH",28.02.2024,29.02.2024,platná,VS: 1624022515
143/2024,kontrola a čistenie komína a práce s tým spojené v knižnici,,"dodávateľ: Levotep Levoča, Špitálska 15, 054 01 Levoča, IČO: 46967729","82,80 € s DPH",08.04.2024,11.04.2024,platná,VS: 172024
490/2022,Materiál na podujatie "Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","82,30 € s DPH",15.11.2022,28.11.2022,platná,VS:A1822982
088/2022,"tlačivá- detské prihlášky, čitateľské preukazy",,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, Novoveská Huta 052 01 SNV, IČO: 45981973","82,00 € s DPH",18.03.2022,29.03.2022,platná,VS : 2022/002
138/2022,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","815,53 € s DPH",21.04.2022,05.05.2022,platná,VS : 2022014
361/2023,"ubytovanie účinkujúcich, členov programovej rady, inšpicientov počas podujatia Spišské folklórne slávnosti 49. ročník",,"dodávateľ: PRO POPULO POPRAD, s.r.o., Obrancov mieru 329, 059 34  Spišská teplica, IČO: 17 083 851","810,04 € s DPH",14.07.2023,14.07.2023,platná,VS: 10772023
62/2023,vecné ceny - knihy "Hviezdoslavov Kubín",,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","81,97 € s DPH",08.03.2023,09.03.2023,platná,VS: 1659336321
399/2023,predplatne Košický korzár SME 10-12/2023,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",21.08.2023,23.08.2023,platná,VS: 3007049806
201/2023,"predplatné 7-10/2023 Spišský korzár, SME",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",11.05.2023,11.05.2023,platná,VS: 3007030186
30/2023,predplatné 4-7/2023 Košický Korzár a SME,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",08.02.2023,16.02.2023,platná,VS: 3007009045
502/2022,predplatné časopisu,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","81,75 € s DPH",23.11.2022,29.11.2022,platná,VS:2007083435
146/2024,denné menu a občerstvenie na podujatie Z rozprávky do rozprávky,,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","81,60 € s DPH",09.04.2024,16.04.2024,platná,VS: 2024039
