121/2023,zabezpečenie ozvučenia podujatia "Hospodi pomiluj" 21. 5. 2023 Poráč,,"dodávateľ: v3sound, s.r.o., Hrabušice, IČO: 52180875","350,00 € s DPH",16.05.2023,17.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
39/2023,autobus pre účastníkov súťaže Eniki beniki,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","720,00 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
178/2022,dfoprava k podujatiu Divadelné Jaklovce SNV-Markušovce-Jaklovce,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","250,00 € s DPH",20.09.2022,20.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
137/2022,autobus na podujatie Spišské folklórne slávnosti  - SNV Spišské Podhradie a späť,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
057/2022,"autobusová preprava na podujatie \"Zahraj, že mi zahraj\"",,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079",,21.04.2022,21.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
199/2023,"prepravu DFS Pridančata, ktoré vystúpia v sobotu 24. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mla ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. pôjde autobus zo SNV alebo Klčova - 8,10 hod. Víťaz (KD) - Spišský salaš a späť - dohoda o čase odchodu späť.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
198/2023,"prepravu DFS Jadlovček a DFS Radosť, ktoré vystúpia v sobotu (24. 6. 2023) na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Od mala ja doma, doma vichovana v celkovej sume 300,00 € s DPH.
Trasa:
1. bus - pôjde autobus z Gelnice (aut. st.) - 7,30 hod. Margecany (KD zozadu) - Spišský salaš, otočí sa a pôjde pre 8,30 hod. Spišské Vlachy - Spišský salaš.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","300,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
173/2023,"prepravu DFS Bambuchy, ktoré budú vystupovať na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš.
Preprava 24. 6. 2023:
Gemerská Poloma (7:00 hod.) - Spišské Podhradie (8:30 hod.),
Spišské Podhradie (18:00 hod.) - Gemerská Poloma (19:30 hod.)
v celkovej sume 500,- € s DPH.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","500,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
124/2023,"dopravu autobusom pre členov divadelného súboru Divadlo teatrálnej skratky - predstavenie Svätý blázon na 28. 5. 2023 na podujatie Dni Spišského Jeruzalema v celkovej sume 160,00 Eur s DPH.
Trasa:
28. 5. 2023 o 10,20 hod. od ZIO Bar Spišská Nová Ves - Spišská Kapitula a späť.",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","160,00 € s DPH",17.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
131/2023,"dopravu 2 autobusmi pre účinkujúcich na podujatí \"Nositelia tradícií\", ktoré sa uskutoční 27. 5. 2023 v KD Smižany.
1. autoobus - vychádzať o 7,00 hod. z Gelnice - 7,15 hod. Žakarovce (pred kostolom\" - 7,30 hod. Margecany (za Kultúrnym domom\" - 8,30 hod. Smižany (Kultúrny dom) cena - 360,00 € s DPH,
2. autobus odchod zo Sp. Novej Vsi - 7,20 hod. Slovinky (Doroteja) - 8,00 hod. Jamník (klasická zastávka, nie PD) - 8,30 hod. Smižany (Kultúrny dom), cena - 480,00 €",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","840,00 € s DPH",18.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
93/2023,"dopravu autobusom pre účastníkov podujatia Vidiečanova Habovka - 22. apríla 2023
Trasa: 6,30 hod. Slovinky (obecný úrad) - 6,40 hod. Krompachy (autobusová zastávka pri Lidli) - 6,50 hod. Kluknava (od zastávky pri bytovkách a následne budú dole dedinou nastupovať členovia FSk) - 7,05 hod. Margecany (za KD) - 7,15 hod. Jaklovce (Výhon) - 7,30 hod. Kojšov (centrum) - 7,35 hod. Kojšov - 7,45 hod. V. Folkmar (zastávka - obecný úrad) - 7,55 hod. Kojšov",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","420,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
279/2023,"autobusová preprava pre Sk Dolina z Gemerskej Polomy. Trasa z Gemerskej Polomy do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch ol 13,0 hod. NOC. v sume 600,00 €",,"dodávateľ: eurobus a.s., Staničné nám. 9 Košice, IČO: 36211079","600,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
044/2021,tlač reklamy na CLV - Rande s leporelom,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",02.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
045/2021,tlač reklamy na CLV - Rande s leporelom,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",24.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
051/2021,tlač reklamy na CLV -Rande s leporelom,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",26.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
060/2022,reklamné panely na "Dni Spišského Jeruzalema",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 28, 817 62 Bratislava, IČO: 35 808 683","504,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
040/2022,prenájom reklamnej plochy na podujatie "Kde končí kniha...",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 28, 817 62 Bratislava, IČO: 35 808 683","48,00 € s DPH",06.04.2022,06.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
041/2022,prenájom reklamnej plochy na podujatie "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 28, 817 62 Bratislava, IČO: 35 808 683","48,00 € s DPH",06.04.2022,06.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
339/2023,reklamná kampaň na CLV na podujatie Kde končí kniha .... S. Lavrík FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
216/2023,reklamný panel CLV od 11.7.-24.7.2023 na podujatie Rande s leporelom,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",30.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
63/2023,prenájom reklamného panelu "Kde končí kniha ........" Denisa Fulmeková,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
59/2023,"prenájom reklamného panelu \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
32/2023,reklamná kampaň "Kde končí kniha...." Ivana Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
33/2023,prenájom reklamnej plochy "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
230/2022,prenájom reklamného panela "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
231/2022,prenájom reklamného panela na podujatie Kde končí kniha........" J. Bodnárová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
204/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
205/2022,prenájom reklamného panela na podujatie "Kde končí kniha." L. Riečanská,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.10.2022,13.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
153/2022,prenájom reklamného panela na podujatie "Čítame detsklým srdiečkam" STOJ-POZOR-VOĽNO,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",17.08.2022,17.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
152/2022,prenájom reklamného panela na podujatie Kde končí kniha ...... J. Micenková,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",08.08.2022,08.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
140/2022,prenájom reklamného panela na podujatie "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
113/2022,prenájom reklamných plôch na podujatie Spišské folklórne slávnosti",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,07.06.2022,07.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
105/2022,prenájom reklamných plôch "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
070/2022,prenájom reklamnej plochy "Spišské folklórne slávnosti",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","360,00 € s DPH",28.04.2022,28.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
061/2022,prenájom reklamnej plochy "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
062/2022,prenájom reklamnej plochy " kde končí kniha..",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
065/2022,prenájom reklamnej plochy "Kde končí kniha s...._",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
066/2022,prenájom reklamnej plochy "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
067/2022,prenájom reklamnej plochy "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
230/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 1",,,,,platná,
188/2022,prenájom priestorov v Základnej umeleckej škole Gelnica - koncertná sála na podujatie Škola tanca,,"dodávateľ: Základná umelecká škola, Lutherovo námestie 1, 056 01  Gelnica, IČO: 35 544 147","75,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
63/2024,Prenájom malej koncertnej sály na podujatie Školenie pedagógov spevu a spevákov POP-ni si.,,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","105,00 € s DPH",03.04.2024,08.04.2024,,platná,
30/2024,"Prenájom malej a veľkej koncertnej sály, podujatie Mládež spieva",,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","222,00 € s DPH",05.03.2024,05.03.2024,,platná,
26/2023,vecné ceny pre súbory a jednotlivcov na podujatie " Z rozprávky do rozprávky,,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40 359 514","458,00 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
98/2023,prípravu výstavy tradičného odevu obce Kojšov v Izbe tradícií počas podujatia Vidiečanova Habovka 22. 4. 2023 v KD Kojšov,,"dodávateľ: Združenie ULIJANA z Kojšova, Kojšov 348, IČO: 3556223","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
199/2022,elektroinštalačné práce - údržba,,"dodávateľ: Zdenék Vlašic, Jilemnického 31, 053 61  Spišské Vlachy, IČO: 44 371 030","60,00 € s DPH",06.10.2022,06.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
078/2021,materiál “ VZDELÁVACIE AKTIVITY “,,"dodávateľ: Zdenka Koštialová-Creative Time, Štúrova 127/11, 058 01  Poprad, IČO: 48318922","75,00 € s DPH",04.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
128/2022,prenájom audiovizuálnej a osvetľovacej techniky Spišské folklórne slávnosti,,"dodávateľ: Zaudio,s.r.o., Štefánikova 311/8, 059 21  Svit, IČO: 46 925 023","1 200,00 € s DPH",15.06.2022,15.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
127/2022,prenájom ozvučovacej techniky "Spišské folklórne slávnosti",,"dodávateľ: Zaudio,s.r.o., Štefánikova 311/8, 059 21  Svit, IČO: 46 925 023","2 600,00 € s DPH",14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
100/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: ZANADO, s.r.o., Cesta do Rudiny 2546, Kysucké Nové Mesto, IČO: 31633102","765,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
080/2021,“ Workshop vedúcich dirigentov a speváckych zborov “ z 8.10.2021,,"dodávateľ: Z-klas, spol. s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31700152","150,37 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
099/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: XaeX, s.r.o., Jána Nováka 6234/22, 080 01 Prešov, IČO: 47329700","302,40 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
179/2022,doprava mikrobusom k podujatiu Divadelné Jaklovce SNV- Jaklovce a späť,,"dodávateľ: Vít Aksteiner, Bernolákova 503/9, 053 15  Hrabušice, IČO: 30 669 235","150,00 € s DPH",22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
001/2022,oprava elektrickej inštalácie vo výstavnej miestnosti,,"dodávateľ: Vlašic Zdeněk, Jilemnického 13, 053 61  Spišské Vlachy, IČO: 44371030","30,00 € s DPH",12.01.2022,12.01.2022,"Mária Vadelová, účtovník",platná,
025/2021,"hodnotenie amatérskej fotografie v rámci podujatia AMFO 2021 v termíne
17.06.2021- 16.07.2021",,"dodávateľ: Vlado Eliáš s.r.o. KE, Nemcovej 8, 040 01  Košice, IČO: 51233037","200,00 € s DPH",19.05.2021,19.05.2021,"Mária Vadelová, účtovník",platná,
071/2021,pamätné ceny-Jaklovce,,"dodávateľ: Veronika Vlašicová, Jilemnického 13, 053 61  Spišské Vlachy","1 000,00 € s DPH",14.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
033/2021,šitie návlekov a ilustrácie na podujatie - Rande s leporelom,,"dodávateľ: Veronika Vlašicová, Jilemnického 13, 053 61  Spišské Vlachy","250,00 € s DPH",07.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
027/2021,"hodnotenie amatérskej fotografie v rámci podujatia AMFO2021 v termíne
17.06.2021-16.07.2021",,"dodávateľ: Vanda Smreková, Sabinov, Moyzesova 91, 083 01  Sabinov","200,00 € s DPH",19.05.2021,19.05.2021,"Mária Vadelová, účtovník",platná,
315/2023,vystúpenie a capella na otváracom koncerte Viva il canto 2023 14.10.2023 NOC,,"dodávateľ: VOISING, Karadžičova 4102/25, 811 08  Bratislava, IČO: 52539423","2 000,00 € s DPH",11.10.2023,11.10.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
219/2022,praktické ekologické výrobky - ceny pre študentov v rámci projektu "Budúcnosť planéty je v našich rukách",,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452","30,96 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
202/2022,darčekové koše na podujatie "Divadelné Jaklovce",,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452",,11.10.2022,11.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
120/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",25.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
043/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",24.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
048/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",22.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
020/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",17.05.2021,17.05.2021,"Mária Vadelová, účtovník",platná,
009/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",29.03.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
015/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",30.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
008/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",25.02.2021,25.02.2021,"Mária Vadelová, účtovník",platná,
005/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",22.01.2021,22.01.2021,"Mária Vadelová, účtovník",platná,
030/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01  Brfatislava, IČO: 31 396 674","2 400,00 € s DPH",16.03.2022,16.03.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
011/2022,"starvné lístky, odplata, poštovné",,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",24.02.2022,24.02.2022,"Mária Vadelová, účtovník",platná,
125/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",22.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
133/2021,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",15.12.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
074/2021,"UP Slovensko, s.r.o. - stravné lístky",,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",23.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
