92/2024,občerstvenie na podujatie Vidiečanova Habovka,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","273,00 € s DPH",18.03.2024,22.03.2024,platná,VS: FVU31124000002
91/2024,zabezpečenie člena poroty na súťaž Hviezdoslavov Kubín,,"dodávateľ: Modrý Peter, o.z., Potočná 22A, 054 01  Levoča, IČO: 50 025 996","70,00 € s DPH",18.03.2024,22.03.2024,platná,VS:014/24
90/2024,refakturácia nákladov DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","52,88 € s DPH",18.03.2024,22.03.2024,platná,VS: 1112400047
89/2024,EE 3/24,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",18.03.2024,22.03.2024,platná,VS:1117400042
88/2024,nájom garáže 3/24,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",18.03.2024,22.03.2024,platná,VS:2024034
87/2024,vecné ceny - poukážka Vidiečanova Habovka,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","30,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024031
86/2024,vecné ceny - poukážka Vidiečanova Habovka,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","90,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024030
86/2024,toner a servis tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","70,00 € s DPH",18.03.2024,22.03.2024,platná,VS: FV240011
84/2024,občerstvenie na podujatie IROP,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024028
83/2024,utierky do mech. podávačov,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","120,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 101870
82/2024,tlač diplomov Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","5,22 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024015
81/2024,tlač plagátov pre knižnicu marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","38,40 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024016
80/2024,občerstvenie - Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, 052 01  Spišská Nová Ves, IČO: 36 582 115","91,20 € s DPH",15.03.2024,15.03.2024,platná,VS: 2400935
79/2024,prenájom malej a veľkej koncertnej sály 8.3.2024 - Mládež spieva,,"dodávateľ: Základná umelecká škola, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 35 541 393","222,00 € s DPH",15.03.2024,15.03.2024,platná,VS: 1116400001
78/2024,vystúpenie žiakov ZUŠ na podujatí Hviezdoslavov Kubín,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","50,00 € s DPH",15.03.2024,15.03.2024,platná,VS: 202402
77/2024,"tlač plagátov, diplomov Hviezdoslavov Kubín",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","70,90 € s DPH",15.03.2024,15.03.2024,platná,VS:2024014
76/2024,odborné výtvarné služby - Výtvarné spektrum,,"dodávateľ: Amalka/Ľudmila Valenčíková, Koceľova 9, 052 01  Spišská Nová Ves, IČO: 1080387429","100,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 20240003
75/2024,vecné ceny - knihy na podujatie Hviezdoslavov Kubín,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","49,90 € s DPH",11.03.2024,15.03.2024,platná,VS: OFF2403027
74/2024,vecné ceny - Výtvarné spektrum,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","311,51 € s DPH",11.03.2024,15.03.2024,platná,VS: 248005
73/2024,služby spojené s prenájmom priestorov v Kaštieli - Výtvarné spektrum,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","15,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 1316400021
72/2024,vecné ceny - knihy Vidiečanova Habovka,,"dodávateľ: ÚĽUV, Obchodná 64, 816 11  Bratislava, IČO: 00 164 429","447,90 € s DPH",11.03.2024,15.03.2024,platná,VS: 202420042
71/2024,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,63 € s DPH",11.03.2024,15.03.2024,platná,VS: 240500026
70/2024,mesačné popaltky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","132,00 € s DPH",11.03.2024,15.03.2024,platná,VS:8345138065
69/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,65 € s DPH",11.03.2024,15.03.2024,platná,VS: 8345224903
68/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","142,39 € s DPH",11.03.2024,15.03.2024,platná,VS: 8345062290
67/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","52,91 € s DPH",11.03.2024,15.03.2024,platná,VS: 8345225207
66/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","24,83 € s DPH",11.03.2024,15.03.2024,platná,VS: 8344981176
65/2024,ročný prístup na portál Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","228,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 5924003832
64/2024,"tlač plagátov, diplomov - Výtvarné spektrum",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","193,50 € s DPH",11.03.2024,15.03.2024,platná,VS: 2024009
63/2024,vecné ceny Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","235,95 € s DPH",11.03.2024,15.03.2024,platná,VS: 2024010
62/2024,autobusová preprava speváckych zborov Mládež spieva,,"dodávateľ: Spišbus plus, s.r.o., Slovenská 56, 052 01  Spišská Nová Ves, IČO: 47 490 870","510,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 20240052
61/2024,občerstvenie - Mládež spieva,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","163,80 € s DPH",11.03.2024,15.03.2024,platná,VS: FVU31124000001
60/2024,poplatok za 1.q 2024 VIRTUA,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","59,50 € s DPH",11.03.2024,15.03.2024,platná,VS: 202400064
59/2024,hudobný program na vernisáži Výtvarné spektrum,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","30,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 20240001
58/2024,vecné ceny - Výtvarné spektrum,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","118,50 € s DPH",11.03.2024,15.03.2024,platná,VS: 20240050
57/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",29.02.2024,15.03.2024,platná,1421479354
56/2024,knihy - S knihou človek......,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","1 018,10 € s DPH",29.02.2024,15.03.2024,platná,VS: PRF 2400050
55/2024,EE 2/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","683,57 € s DPH",29.02.2024,15.03.2024,platná,VS: 7294359479
54/2024,záloha na plyn 3/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","1 209,50 € s DPH",29.02.2024,15.03.2024,platná,VS: 4490543895
53/2024,vecné ceny - knihy na podujatie Hviezdoslavov Kubín,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","246,41 € s DPH",28.02.2024,29.02.2024,platná,VS:OFF2402022
52/2024,pokovené fólie,,"dodávateľ: UNIMAGNET, s.r.o., Dvořeckého 628/8 169 00  Praha, IČO: 28 155 831","99,52 € s DPH",28.02.2024,29.02.2024,platná,VS: 12408998
51/2024,knihy - vecné ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","79,20 € s DPH",28.02.2024,29.02.2024,platná,VS: OFF2402021
50/2024,spoločenské hry,,"dodávateľ: 3via, s.r.o., Miletičova 7, 821 08  Bratislava, IČO: 44 399 901","299,00 € s DPH",28.02.2024,29.02.2024,platná,VS: 202402713
49/2024,služby spojené s nájmom priestorov 3/2024,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","132,14 € s DPH",28.02.2024,29.02.2024,platná,VS: 9917400082
48/2024,vecné ceny na podujatie NOC Mládež spieva,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","82,90 € s DPH",28.02.2024,29.02.2024,platná,VS: 1624022515
47/2024,tlač plagátov na podujatia knižnice 2/2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","29,60 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024008
46/2024,tlač pozvánok IROP,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","8,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024007
45/2024,"tlač plagátov na podujatie FPU Spišský objektív, Výtvarný plenér, Fotosity",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","25,20 € s DPH",17.02.2024,29.02.2024,platná,VS: 230100227
2/2024,dobropis - vyúčtovanie tepla DK Mier za rok 2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","-81,20 € s DPH",17.02.2024,29.02.2024,platná,VS: 1113400020
44/2024,preúčtovanie nákladov za kúrenie a vodu za 1/2024,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","74,17 € s DPH",17.02.2024,29.02.2024,platná,VS: 1115400028
43/2024,prenájom garáže 2/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024022
42/2024,dodávka EE v DK Mier 2/2024,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 1114400029
41/2024,občerstvenie na podujatie IROP,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","350,00 € s DPH",17.02.2024,29.02.2024,platná,VS: 2024016
40/2024,knihy FPU S knihou človek.........,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","340,90 € s DPH",17.02.2024,29.02.2024,platná,VS: PRF 2400028
39/2024,knihy - FPU S knihou človek.....,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","196,40 € s DPH",15.02.2024,29.02.2024,platná,VS: PRF2400029
38/2024,servis MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","96,41 € s DPH",07.02.2024,12.02.2024,platná,VS: FA24 80176
37/2024,materiál na opravu a údržbu budovy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","79,87 € s DPH",07.02.2024,12.02.2024,platná,VS:FV240111
36/2024,knihy - FPU S knihou človek......,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","655,07 € s DPH",07.02.2024,12.02.2024,platná,VS:OFF2402008
31/2024,predplatné Košický Korzár 4- 7 2024,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35 790 253","67,50 € s DPH",07.02.2024,12.02.2024,platná,VS: 4007009063
34/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","157,39 € s DPH",07.02.2024,12.02.2024,platná,VS:8343268922
33/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","132,00 € s DPH",07.02.2024,12.02.2024,platná,VS:8343346688
32/2024,knihy FPU S knihou človek......,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","1 002,27 € s DPH",07.02.2024,12.02.2024,platná,VS:20240529
31/2024,predplatné 2024 Inter. medecína,,"dodávateľ: A-medi m anagement, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44 057 717","77,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 2412001872
30/2024,EE 1/24,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","730,27 € s DPH",07.02.2024,12.02.2024,platná,VS: 7294097146
29/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","73,07 € s DPH",07.02.2024,12.02.2024,platná,VS: 1511463935
28/2024,web kamery a Synology MR2200ac,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","320,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 20240023
27/2024,servisné služby 1-6/2024,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","71,28 € s DPH",07.02.2024,12.02.2024,platná,VS: 24004
26/2024,výkon činnosti zodpovednej osoby 2/2024,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 2024102
25/2024,zálohová platba za plyn 2/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","1 626,80 € s DPH",07.02.2024,12.02.2024,platná,VS: 4487705240
25/2024,oprava vodoinštalácie a dodanie materiálu,,"dodávateľ: Pavol Novysedlák, Za kaštieľom 1326/4,053 11  Smižany, IČO: 50 157 442","20,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 20240001
23/2024,IFOSOFT update a softver. servis,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34575723","154,44 € s DPH",06.02.2024,12.02.2024,platná,VS:24043
22/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,72 € s DPH",05.02.2024,12.02.2024,platná,VS: 8343433594
21/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","54,54 € s DPH",05.02.2024,12.02.2024,platná,VS: 8343429054
20/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","24,83 € s DPH",05.02.2024,12.02.2024,platná,VS: 8343189605
19/2024,knihy FPU S knihou človek......,,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","218,99 € s DPH",31.01.2024,12.02.2024,platná,VS:1918260881
18/2024,služby spojené s prenájmom priestorov 2/2024,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","132,14 € s DPH",31.01.2024,12.02.2024,platná,VS:9918400052
17/2024,predplatné 2024 Krásy Slovenska,,"dodávateľ: Dajama Abonent, s.r.o., Karloveské rameno 4B, 841 04  Bratislava, IČO: 44 453 761","17,34 € s DPH",31.01.2024,12.02.2024,platná,VS: 10240013
16/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","112,30 € s DPH",31.01.2024,12.02.2024,platná,VS: 8341556896
15/2024,EE 12/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","694,39 € s DPH",31.01.2024,12.02.2024,platná,VS: 7293377664
14/2024,knihy FPU S knihou .......,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","937,80 € s DPH",20.01.2024,12.02.2024,platná,VS:PRF2400007
12/2024,služby spojené s nájmom priestorov,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","132,14 € s DPH",15.01.2024,12.02.2024,platná,VS: 9910400018
11/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","143,45 € s DPH",15.01.2024,12.02.2024,platná,VS:8341479043
10/2024,refakturácia nákladov 12/23 kúrenie voda,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","76,86 € s DPH",15.01.2024,12.02.2024,platná,VS:1112300244
9/2024,spotreba EE 1- 12/2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","180,34 € s DPH",15.01.2024,12.02.2024,platná,VS: 1116300237
8/2024,nájom za garáž 1/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",15.01.2024,12.02.2024,platná,VS:2024010
7/2024,predplatné 2024 Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 0","35,00 € s DPH",15.01.2024,12.02.2024,platná,VS:20248025
6/2024,software Tritius 1.q 2024,,"dodávateľ: Tritius Solutions,s.r.o, Vodni 258/13, 602 00  Brno, IČO: 05 700 582","658,80 € s DPH",15.01.2024,12.02.2024,platná,VS: 24VF_0329
5/2024,výkon činnosti zodpovednej osoby 1/2024,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",15.01.2024,12.02.2024,platná,VS: 2024040
4/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,11 € s DPH",15.01.2024,12.02.2024,platná,VS:8341648912
3/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","1,31 € s DPH",15.01.2024,12.02.2024,platná,VS:8341401968
2/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,75 € s DPH",15.01.2024,12.02.2024,platná,VS:8341641269
1/2024,mesačné poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","72,05 € s DPH",15.01.2024,12.02.2024,platná,VS: 1501490208
678/2023,host SKCaK - hosting,,"dodávateľ: Websupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36 421 928","104,14 € s DPH",27.12.2023,27.12.2023,platná,VS: 1023380433
674/2023,dodanie a potlač propagačných predmetov na podujatia SKCaK,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","1 960,00 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023019
637/2023,tlač čitateľských preukazov,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","120,00 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023018
672/2023,tlač plagátov a bulletinov na podujatie Výtvarný plenér FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","231,09 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023017
671/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",20.12.2023,21.12.2023,platná,VS: 10230002
670/2023,vzdelávanie v oblasti jazykových zručnosti,,"dodávateľ: Sergio Salgado Fernández (Jazyková škola Sonder), Stará cesta 6, 05201 Spišská Nová Ves, IČO: 52 520 463","220,00 € s DPH",20.12.2023,21.12.2023,platná,VS:25
669/2023,kancelárske a čistiace potreby a kancelársky materiál,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","617,23 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023461
668/2023,vybavenie pre osvetu a knižnicu,,"dodávateľ: EUROGASTROP,s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44 137 761","469,02 € s DPH",19.12.2023,21.12.2023,platná,VS:229305
667/2023,Adobe CC for Teams 12 mesiacov,,"dodávateľ: Mystic, spol. s r.o., Námestie legionárov 2727/5, 080 01  Prešov, IČO: 36 450 561","1 139,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV 20230096
666/2023,tonery pre osvetu,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","160,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20231057
665/2023,"NCE Mikrosoft 12 mesiacov, software Freepik, GAMER PC",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","1 320,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20231056
664/2023,toner pre knižnicu,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","85,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV230079
663/2023,sada tonerov pre knižnicu,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","88,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV230066
662/2023,výstupná lekárska prehliadka,,"dodávateľ: Dugasamb,s.r.o., Šarišská 2243/21, 052 01  Spišská Nová Ves, IČO: 36 595 004","40,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20230014
661/2023,lektorovanie podujatia Fotograma 2 FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","170,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 2023-041
677/2023,výroba šiat a  ich potlač,,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","750,00 € s DPH",21.12.2023,21.12.2023,platná,VS: 20230177
