357/2023,"zabezpečenie lektorovania na podujatie \"Fotografia 2\" v termíne 15.12. 2023 v rámci projektu Homo Universalis v celkove sume 170,00 €",,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14 Prešov, IČO: 46848991","170,00 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
352/2023,"tlač plnofarebných plagátov A3 na podujatie \"Rozšantené písmenká - O vianočnom balíku - 13.11.2023\" - 22 ks. Počet kusov 22. Celkový počet ks 22 á 1,00 €, v celkovej sume 22,00 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55714722","22,00 € s DPH",05.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
353/2023,"reklamnú kampaň na CLV na podujatie \"Rozšantené písmenká - o vianočnom balíku - 13.12.2023\" v termíne od 5.12.-18.12.2023, v celkovej sume 48,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","48,00 € s DPH",07.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
351/2023,"materiál na tvorivé dielne v celkovej sume 46,00 € na podujatie Guľovačka.",,"dodávateľ: Jitka NOVÁKOVÁ - FORTUNA, Sadrovcová 6344/2 Novoveská Huta, IČO: 41317335","46,00 € s DPH",05.12.2023,08.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
350/2023,"výrobu a dodanie obloženej misy na podujatie pre autora Silvester Lavrík na podujatie Kde končí kniha, tam začína literárny večer, dňa 5. 12. 2023 v celkovej sume 31,60 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","31,60 € s DPH",04.12.2023,04.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
349/2023,"tlač plnofarebných plagátov A3 21 ks na podujatie \"Moja večná istota\" v celkovej sume 17,64 €",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","17,64 € s DPH",04.12.2023,04.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
348/2023,"materiál XML C113 Svietiace paličky Lightstick 100 ks na podujatie Guľovačka v celkovej sume 9,22 € s DPH",,"dodávateľ: 4Leaders s.r.o., Přiběnická 695/5m Týbor, IČO: 28144708","9,22 € s DPH",29.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
347/2023,"2 ks toner Samsung ST-MLT D203, cena 35,- € s DPH za kus, spolu 70,- € s DPH",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","70,00 € s DPH",29.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
346/2023,"ubytovanie pre Silvester Lavrík, na podujatie \"Kde končí kniha, tam začína literárny večer\" z 5.12.-6.12.2023 v celkovej sume 41,60 €",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","41,60 € s DPH",28.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
345/2023,"materiál podľa prílohy na podujatie Guľovačka v celkovej sume 53,10 €",,"dodávateľ: ARTIMIE, spol. s r.o., Strojárska 603/85 Snina, IČO: 36731684","53,10 € s DPH",28.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
344/2023,zabezpečenie lektorovania na podujatie Fotogram 24.11.2023 v rámci projektu HOPMO UNIVERSALIS FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","200,00 € s DPH",21.11.2023,23.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
341/2023,tlač plnofarebných plagátov A3 na podujatia v knižnici v mesiacoch november a december 2023,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","66,36 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
342/2023,revízia teplovodnej kotolne UK s teplovodnými kotlami a revízia tlakových nádob,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","144,00 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
343/2023,laminovacie fólie na čitateľské preukazy 6 balení a páska do prístroja DYMO,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","195,00 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
337/2023,"tlač plnofarebných plagátov A3 v počte 8 ks á 0,84 € na podujatie Pop-ni si na 23. 11. 2023 v celkovej sume 6,72 €",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,72 € s DPH",08.11.2023,16.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
338/2023,tlač plnofarebných plagátov A3 v počte 40 ks na podujatie Kde končí kniha... S. Lavrík 5.12.2023 FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
339/2023,reklamná kampaň na CLV na podujatie Kde končí kniha .... S. Lavrík FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
340/2023,zabezpečenie lektorovania na podujatí HOMO UNIVERSALIS FPU v termíne 14.11.2023 - workshop Strih a 27.11.2023  workshop Pravidlá filmovej reči,,"dodávateľ: Ramagu film, Štúrova 446/54, 061 01  Spišská Stará ves, IČO: 48 412 104","300,00 € s DPH",14.11.2023,14.11.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
318/2023,"občerstvenie pre členov súťažných zborov počas čakania na vyhodnotenie na podujatie Viva il canto 2023 na deň 15.10.2023 v celkovej sume 411,20 €",,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","411,20 € s DPH",20.10.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
335/2023,"1x VGA HDMI audio konvertor - Cena za kus 19,00 € s DPH
1x Batériová súprava RBC 110 - Cena za kus 25,00 € s DPH
1x WIFI USB Adapter Archer T2U nano - Cena za kus 25,00 € s DPH
2x GP Super Alkaline Baterie AA 10 kusov - Cena za kus 5,00 € s DPH/Spolu 10,00 € s DPH
4x GP Super Alkalina Baterie AA 10 kusov - Cena za kus 5,00 € s DPH/Spolu 20,00 € s DPH
1x Kabel display port 2m - Cena za kus 12,00 € s DPH
1x Kabel DHMI 1m - Cena za kus 10,00 € s DPH
4x LED žiarovka 17 W - E27 - 2452 lm - Cena za kus 12,00 € s DPH/Spolu 48,00 € s DPH
4x LED žiarovka 7,3 l - E14 - 806 lm - Cena za kus 3,50 € s DPH/Spolu 14,00 € s DPH
2x LED žiarovka 8W - 1060 lm - Cena za kus 5,00 € s DPH/Spolu 10,00 € s DPH
2x LED žiarovka 6W - E14 - 470 lm - Cena za kus 2,00 € s DPH/Spolu 4,00 € s DPH
V celkovej sume 197,00 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","197,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
336/2023,"1x toner pre Canon Canon MF631CN, CRG-054 BK - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631CN, CRG-054 C - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631CN, CRG-054 M - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631Cn, CRG-054 Y - Cena za kus 22,00 € s DPH
v celkovej sume 88,00 € s DPH",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","88,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
333/2023,"tlač plnofarebných plagátov A3 v pote 10 ks a 50 ks bulletínov na podujatie FOTOGRAFIA v celkovej sume 50,40 €",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","50,40 € s DPH",06.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
334/2023,"výrobu a dodanie obloženej misy a bagety na podujatie pre autorku Jarmilu Repovskú na podujatie Kde končí kniha, tam začína literárny večer, dňa 9. 11. 2023 v celkovej sume 30,00 €",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","30,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
325/2023,"24 ks bagiet a misu (20 ks) obložených chlebíkov na podujatie Makovická struna 29. 10. 2023 v celkovej sume 72,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
326/2023,"na podujatie Makovická struna 29. 10. 2023
- tlač diplomov +8 ks a 0,84 € v sume 15,12 €
- nálepky na diplomy 22 ks v sume 5,00 €
v celkovej sume 20,12 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","20,12 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
327/2023,"na podujatie Tanečné a spevácke školy na Spiši - Kultúrny dom Žakarovce 24. 11. 2023 tlač plnofarebných plagátov A3 v počte 35 ks á 0,84 €, v celkovej sume 29,40 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","29,40 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
328/2023,"tlač plnofarebných plagátov A3 v počte 40 ks á 1,00 € na podujatie \"Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč\" - 15. 11. 2023/20 ks a Kveťo z herbára - 24. 11. 2023/20 ks v celkovej sume 40,00 €",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55 714 722","40,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
329/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 31. 10. - 27. 11. 2023, v celkovej sume 96,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","96,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
