351/2022,,,Knihy,,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33 580 511",,,"61,00 € s DPH",,25.08.2022 -,26.08.2022,,platná,faktúra,VS: PRF2200170
024/2021,HS: 2100 :006 PKV :034,Zmluva o spolupráci - Národné osvetové centrum,Príprava a realizácia podujatia - “ VIva il canto 2021 “,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č.12, 812 34  Bratislava, IČO: 00164615, Mgr.Erik Kriššák, generálny riaditeľ","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"1 200,00 € s DPH",27.09.2021,27.09.2021 - 16.01.2022,06.10.2021,27.09.2021,archívna,024/2021,
023/2021,,Príloha k zmluve o uverejnení inzercie,,,,"odberateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","predávajúci: Meditatel  spol. s.r.o., Mileticova21, 821 08  Bratislava, IČO: 35859415, Tomáš Figa",,"210,00 € s DPH",24.09.2021,24.09.2021 - 30.09.2022,24.09.2021,24.09.2021,archívna,023/2021,
022/2022,č.22-451-01663,Zmluva o poskytnutí finančných prostriedkov,AMFO 2022- Krajská súťaž a výstava amatérskej fotografie KSK,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"1 500,00 € s DPH",16.03.2022,16.03.2022 - 31.12.2022,13.04.2022,16.03.2022,archívna,022/2022,
022/2021,,Kúpna zmluva,plynové kotly,,,"predávajúci: TERMOPLAST - SNV, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 36849065, Ing. Peter Obuch","kupujúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"11 502,36 € s DPH",17.09.2021,17.09.2021 - 30.09.2021,24.09.2021,17.09.2021,archívna,022/2021,
021/2022,č.22-441-00661,Zmluva o poskytnutí finančných prostriedkov,"Projekt - Spišské folklórne slávnosti / 48. ročník/.
Realizácia festivalu v oblasti tradičnej kultúry/folklorizmu.",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"20 000,00 € s DPH",25.02.2022,25.02.2022 - 10.12.2022,01.04.2022,25.02.2022,archívna,021/2022,
021/2021,č.21-514-04950,DAJME ČÍTANIU DLHODOBÚ PRIDANÚ HODNOTU,Zmluva o poskytnutí finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"4 000,00 € s DPH",10.08.2021,10.08.2021 - 30.06.2022,24.08.2021,10.08.2021,archívna,021/2021,
020/2022,,Zmluva o poskytnutí finančného príspevku č.05/2022,Projekt s názvom -  BUDÚCNOSŤ PLANÉTY JE V NAŠICH RUKÁCH,,,"poskytovateľ: Slovenská asociácia knižníc, Klemensova 2522/19, 814 67 Bratislava, IČO: 30845181, Ing. Ondrej Látka,PhD., predseda","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"150,00 € s DPH",16.03.2022,16.03.2022 - 30.04.2022,28.03.2022,16.03.2022,archívna,020/2022,
020/2021,,Príkazná zmluva,Vzdelávacie aktivity Homouniversalis - Maľovanie na sklo,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Zdenka Koštialová, Ludvika Svobodu 79, 058 01  Poprad",,"70,00 € s DPH",29.09.2021,29.09.2021 - 31.10.2021,05.10.2021,29.09.2021,archívna,020/2021,
020/2021,,Darovacia zmluva,,,,"poskytovateľ: Embraco Slovakia s.r.o., Odorínska cesta 2, 052 01  Spišská Nová Ves, IČO: 35734132","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"500,00 € s DPH",18.05.2021,18.05.2021 - 31.12.2021,16.08.2021,18.05.2021,archívna,020/2021,
019/2022,,Príkazná zmluva,Podujatie Hokerlík - hudobný sprievodný program skupiny Rapsodéve na literárnom podujatí Hokerlík,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Martin Pisko, Slovenská 70/54, 056 01  Gelnica",,"100,00 € s DPH",18.03.2022,18.03.2022 - 30.04.2022,28.03.2022,18.03.2022,archívna,019/2022,
019/2021,,Príkazná zmluva,Workshop vedúcich dirigentov speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Viera Džoganová, Moldavská 4, 071 01  Michalovce",,"250,00 € s DPH",27.09.2021,27.09.2021 - 31.10.2021,05.10.2021,27.09.2021,archívna,019/2021,
019/2021,HS: 2100/006/219,Zmluva o spolupráci a kompenzácii nákladov,,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č.12, 812 34  Bratislava, IČO: 00164615, Mgr.Erik Kriššák, generálny riaditeľ","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"600,00 € s DPH",14.06.2021,14.06.2021 - 30.11.2021,16.08.2021,14.06.2021,archívna,019/2021,
018/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: PaedDr. Štefan Šimko, Obchodná ul. 83/33, 053 15  Hrabušice",,"105,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,018/2022,
018/2021,,Príkazná zmluva,Workshop vedúcich a dirigentov speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Tatiana Švajková, PhD., Tarasa  Ševčenka 46, 080 01  Prešov",,"250,00 € s DPH",27.09.2021,27.09.2021 - 31.10.2021,05.10.2021,27.09.2021,archívna,018/2021,
018/2021,,Projekt - Rande s leporelom,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889",,"1 571,00 € s DPH",28.06.2021,28.06.2021 - 01.03.2022,29.07.2021,28.06.2021,archívna,018/2021,
017/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ján Petrík, Hutnícka 3418/3, 052 01  Spišská Nová Ves",,"70,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,017/2022,
017/2021,,Príkazná zmluva,Vzdelávacie aktivity - výtvarný plenér,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Milan Špak, 044 02  Hačava 24",,"300,00 € s DPH",16.09.2021,16.09.2021 - 30.09.2021,20.09.2021,16.09.2021,archívna,017/2021,
017/2021,č.21-414-00350,Workshop vedúcich a dirigentov speváckych zborov,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ na podporu umenia","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"2 000,00 € s DPH",17.06.2021,17.06.2021 - 01.03.2022,22.07.2021,17.06.2021,archívna,017/2021,
016/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Martina Ogurčáková, Kolárska 269/1, 052 01  Spišská Nová Ves",,"35,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,016/2022,
016/2021,,Príkazná zmluva,Činnosť : hudba v rámci projektu Tanečné školy na Spiši - 17.09.2021,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Filip Žiga, Slovenská 70/54, 056 01  Gelnica",,"400,00 € s DPH",08.09.2021,08.09.2021 - 30.09.2021,14.09.2021,08.09.2021,archívna,016/2021,
016/2021,č.21-452-01557,Zmluva o poskytnutí finančných prostriedkov,dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"5 000,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,016/2021,
015/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Eva Kopperová Dis. art, Kvetná 7, 053 31  Novoveská Huta",,"35,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,015/2022,
015/2021,,Príkazná zmluva,Činnosť : lektor - tanečník v rámci projektu Tanečné školy na Spiši -17.09.2021,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Marek Sabol, Partizánska 11, 085 01  Bardejov",,"150,00 € s DPH",08.09.2021,08.09.2021 - 30.09.2021,14.09.2021,08.09.2021,archívna,015/2021,
015/2021,č.21-451-00839,Zmluva o poskytnutí finančných prostriedkov,dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"17 000,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,015/2021,
014/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Tomáš Repčiak, Komenského 23/9,052 01  Spišská Nová Ves",,"35,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,014/2022,
014/2021,,Príkazná zmluva,Činnosť : lektor - tanečník v rámci projektu Tanečné školy na Spiši -17.09.2021,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Júlia Leškaničová, Majerová 327/15, 086 14  Hažlín",,"150,00 € s DPH",08.09.2021,08.09.2021 - 30.09.2021,14.09.2021,08.09.2021,archívna,014/2021,
014/2021,č.21-451-00726,Zmluva o poskytnutí finančných prostriedkov,dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"2 000,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,014/2021,
013/2022,,Príkazná zmluva,"-autorská beseda - Kde končí kniha, tam začína literárny večer /spisovateľka Emily D. Beňová/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Emília Beňová, Slanské Nové Mesto 38, 044 18  Kalša",,"150,00 € s DPH",17.03.2022,17.03.2022 - 30.04.2022,18.03.2022,17.03.2022,archívna,013/2022,
013/2021,,Príkazná zmluva,Ozvučenie podujatia v rámci projektu - RANDE S LEPORELOM /09.09.2021/,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Matej Farkalin, Rázusova 56/6, 052 01  Spišská Nová Ves",,"80,00 € s DPH",08.09.2021,08.09.2021 - 09.09.2021,08.09.2021,08.09.2021,archívna,013/2021,FPU
013/2021,č.21-451-00835,Zmluva o poskytnutí finančných prostriedkov,Dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ na podporu umenia","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"2 500,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,013/2021,
012/2022,HS:2100/006/219,Zmluva o spolupráci a kompenzácii nákladov,Použitie finančného príspevku na prípravu a realizáciu jednotlivých kôl postupových súťaží vyhlasovaných NOC.,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č.12, 812 34  Bratislava, IČO: 00164615, Mgr.Erik Kriššák, generálny riaditeľ","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"1 500,00 € s DPH",03.03.2022,03.03.2022 - 30.11.2022,11.03.2022,03.03.2022,archívna,012/2022,
012/2021,,Príkazná zmluva,"HVIEZDOSLAVOV KUBÍN 2021- Okresné kolo Spišská Nová Ves
/22.06.2021/porotca/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ján Petrík, Hutnícka 3418/3, 052 01  Spišská Nová Ves",,"70,00 € s DPH",18.05.2021,18.05.2021 - 22.06.2021,21.06.2021,18.05.2021,archívna,012/2021,
011/2022,,Zmluva o dielo,"Podujatie - Z rozprávky do rozprávky, činnosť lektora - porotcu",,,"objednávateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","autor (ka): Mgr. Alžbeta Verešpejová, PhD., Kvetná 17, 080 01  Prešov",,"100,00 € s DPH",28.02.2022,09.03.2022 - 30.04.2022,11.03.2022,28.02.2022,archívna,011/2022,
011/2021,,Príkazná zmluva,"HVIEZDOSLAVOV KUBÍN 2021- Okresné kolo Spišská Nová Ves
/22.06.2021/ porotca/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Júlia Čurillová, 053 02  Domaňovce č.55",,"70,00 € s DPH",18.05.2021,18.05.2021 - 22.06.2021,21.06.2021,18.05.2021,archívna,011/2021,
010/2022,,Príkazná zmluva,"AMFO 2022 - 50. ročník regionálnej postupovej súťaže a výstavy amatérskej
fotografie",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ing. Igor Šimko, Krosnianska 21, 040 22  Košice",,"30,00 € s DPH",07.03.2022,07.03.2022 - 30.04.2022,08.03.2022,07.03.2022,archívna,010/2022,
010/2021,,Príkazná zmluva,"HVIEZDOSLAVOV KUBÍN 2021 - Okresné kolo v Spišskej Novej Vsi
/22.06.2021/ porotca/",,,"príkazník: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: PaedDr. Štefan Šimko, Obchodná ul. 83/33, 053 15  Hrabušice",,"70,00 € s DPH",18.05.2021,18.05.2021 - 22.06.2021,21.06.2021,22.06.2021,archívna,010/2021,
009/2022,,Príkazná zmluva,"AMFO 2022 - 50. ročník regionálnej postupovej súťaže a výstavy amatérskej
fotografie",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ing.arch.Mgr.art. Stanislava Slaninová Hollóvá, Dlhé Stráže 72, 054 01  Levoča",,"25,00 € s DPH",07.03.2022,07.03.2022 - 30.04.2022,08.03.2022,07.03.2022,archívna,009/2022,
009/2021,,Príkazná zmluva,Príprava workshopu ako odborný lektor - Graffiti v lavici - ZŠ Bystrany /18.06.2021/,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Štefan Vira, Nová 35, 054 01  Levoča",,"50,00 € s DPH",26.05.2021,26.06.2021 - 30.06.2021,21.06.2021,18.06.2021,archívna,009/2021,
008/2022,,Príkazná zmluva,"AMFO 2022 - 50. ročník regionálnej postupovej súťaže a výstavy amatérskej
fotografie",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ing. Miroslav Kováč, Popradská 11, 059 11 Hozelec",,"30,00 € s DPH",07.03.2022,07.03.2022 - 30.04.2022,08.03.2022,07.03.2022,archívna,008/2022,
008/2021,,Príkazná zmluva,"činnosť lektora-porotcu /hudobný sprievod počas vernisáže podujatia AMFO.
/17.06.2021/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: BcA Timotej Zavacký, Školská 17, 053 21  Markušovce",,"150,00 € s DPH",03.06.2021,03.06.2021 - 30.06.2021,21.06.2021,17.06.2021,archívna,008/2021,
007/2022,,Príkazná zmluva,"Čítame detským srdiečkám - autorská beseda - Marec mesiac, ktorý vonia knihou",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: doc. PhDr. Peter Karpinský, PhD., Hviezdoslavova 415/4, 052 01  Spišská Nová Ves",,"200,00 € s DPH",16.03.2022,16.03.2022 - 30.04.2022,16.03.2022,16.03.2022,archívna,007/2022,
