255/2023,"ubytovanie na autorskú besedu \"Kde končí kniha, tam začína literárny večer - Peter Šloser\", 21. 9. 2023 z 21.-22.9.2023 v celkovej sume 38,50 €",,"dodávateľ: ATUS, s.r.o., Fabiniho 10, Spišská Nová Ves, IČO: 45464073","38,50 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
106/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45464073","857,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
16/2024,Vecné ceny na podujatie Mládež spieva,,"dodávateľ: AUDIO PARTNER s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","82,90 € s DPH",28.02.2024,28.02.2024,,platná,
260/2023,"8 ks á 16,50 € HN227429-MOZOS MTUNE , spolu 158,40 €",,"dodávateľ: AUDIO PARTNER s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","158,40 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
90/2023,vecné ceny na podujatie "Divertimento musicale",,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","379,50 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
036/2021,náplň klímy a dezinfekcia na vozidle ŠKODA RAPID SN 896 DF,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","128,09 € s DPH",14.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
003/2021,"Servisná prehliadka vozidla ŠKODA RAPID SN 896 DF s výmenou oleja
a filtrov",,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","196,01 € s DPH",03.02.2021,03.02.2021,"Mária Vadelová, účtovník",platná,
7/2023,servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",23.01.2023,23.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
253/2023,"ubytovanie súťažného zboru \"Viva il canto\", Penzión RESA - projekt NOC v sume 865,36 €",,"dodávateľ: AUUS, s.r.o., Fabiniho 10, Spišská Nová Ves, IČO: 45464073","865,36 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
250/2022,overenie údajov pre FPU - audit SFS 48. ročník,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102",,07.12.2022,07.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
243/2023,"audit a auditorskú správu na podujatie Spišské folklórne slávnosti, 49. ročník, pod finančnou záštitou Fondu na podporu umenia v sume 800,00 € s DPH",,"dodávateľ: AV audit, s.r.o., Karpatská 2448/16, Spišská Nová Ves","800,00 € s DPH",08.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
077/2021,ladenie piana “ VIVA IL CANTO “,,"dodávateľ: Adrián Múdry, Sládkovičova 730/12, 053 61  Spišské Vlachy, IČO: 17301165","78,60 € s DPH",29.09.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
370/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
298/2023,"- Reštaurácia BRON večeru pre 11 osôb (porota + hostia  NOC) v rámci podujatia Viva il canto 2023 dňa 14. 10. 2023 v celkovej sume 300,00 €.",,"dodávateľ: Alena Murgáčová, Komenského 3, Spišská Nová Ves, IČO: 35319097","300,00 € s DPH",04.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
7/2024,Porotca súťaž Výtvarné spektrum 2024,,"dodávateľ: Amalka Ľudmila Valenčíková, Koceľova 1716/9, 052 01 Spišská Nová Ves","100,00 € s DPH",13.02.2024,15.02.2024,,platná,
037/2022,lektorské služby na podujatie " Ateliéry - kurz keramiky",,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 044 02  Háj 88, IČO: 044 02","220,00 € s DPH",24.03.2022,24.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
078/2022,lektorské služby na podujatie "Ateliéry - kurz keramiky",,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 044 02 Háj, IČO: 40 452 557","220,00 € s DPH",09.05.2022,09.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
272/2023,"keramické misy - úžitková keramika na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch. NOC. 8 ks á 37,50 €, spolu 300,00 €",,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
101/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: B. P. V. bus, s.r.o., Mierová 38/1093 064 01 Stará Ľubovňa, IČO: 46465880","170,00 € s DPH",29.04.2024,07.05.2024,,platná,
136/2023,"zabezpečenie stravy pre účinkujúcich a inšpiciu v rámci podujatia Hospodi pomiluj dňa 21. 5. 2023 v celkovej sume 120,- €",,"dodávateľ: BBF elektro, s.r.o., Radlinského 17/B, Spišská Nová Ves, IČO: 36177245","120,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
135/2023,"zabezpečenie stravy pre účinkujúcich a inšpiciu v rámci podujatia Hospodi pomiluj dňa 21. 5. 2023 v celkovej sume 480,- €",,"dodávateľ: BBF elektro, s.r.o., Radlinského 17/B, Spišská Nová Ves, IČO: 36177245","480,00 € s DPH",19.05.2023,19.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
012/2021,pračovňa,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","100,00 € s DPH",26.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
172/2023,"záznam podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš, v celkovej sume 1.700,- €",,"dodávateľ: BIC Spišská Nová Ves, s.r.o., Štefánikovo nám. 1, Spišská Nová Ves, IČO: 31659969","1 700,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
124/2022,záznam z podujatie "Spišské folklórne slávnosti",,"dodávateľ: BIC Spišská Nová Ves, s.r.o., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31 659 969",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
58/2023,"divadelné predstavenie na podujatie Spišský Jeruzalem 2023 , 28.5.2023",,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","390,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
159/2022,divadelné predstavenie na podujatie "Rande s leporelom" Ako sova líške bájky čítala,,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","350,00 € s DPH",23.08.2022,23.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
138/2022,divadelné predstavenie na podujatie Spišské folklórne slávnosti,,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","940,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
299/2023,"ubytovanie pre 6 ľudí v termíne 6.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 800,00 €",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","800,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
300/2023,"ubytovanie pre 4 osoby v termíne 6.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 500,00 €",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","500,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
301/2023,"nájom interiéru na realizáciu - ateliér v termíne 6.10.2023 v rámci podujatia FOTOSITY v celkovej sume 150,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","150,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
302/2023,"nájom interiéru na realizáciu - ateliér v termíne 7.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 450,00 €.",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","450,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
90/2024,Moderovanie programu podujatia Hospodi pomiluj.,,"dodávateľ: Bc. Thúr Tomáš, Železničná 93/22, 055 01 Margecany, IČO: 52595056","180,00 € s DPH",29.04.2024,03.05.2024,,platná,
206/2023,"3 ks behúň na stôl na podujatie Spišské folklórne slávnosti, 49. ročník, v celkovej sume 78,00 €",,"dodávateľ: Bc. Zuzana Líšková, Okružná 296/21, Dubnica nad Váhom, IČO: DIČ 1084371794","78,00 € s DPH",29.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
235/2023,"sedačku JENNIFER, zostava 2Sed P (2x75)+roh+2Sed P (2x75), opierky molitanové odoberateľné na suchý zips, poťahová látka Sofa Sou/GALAXY 14 s dopravou v celkovej sume 1.600,- Eur.",,"dodávateľ: Bianca, s.r.o., Revolučná 754/18, Liptovský Mikuláš, IČO: 36353638","1 600,00 € s DPH",25.08.2023,04.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
275/2023,kreslo DANKA,,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 353 638","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
026/2021,"hodnotenie amatérskej fotografie v rámci podujatia AMFO2021 v termíne
17.06.2021-16.07.2021",,"dodávateľ: Branislav Hanus, Hanus s.r.o. Hrochoť, Hlavná 210/36, 976 37  Hrochoť","200,00 € s DPH",19.05.2021,19.05.2021,"Mária Vadelová, účtovník",platná,
157/2022,odvoz a likvidácia odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31 659 641",,22.08.2022,22.08.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
136/2022,autobus na podujatie Spišské folklórne slávnosti Batizovce a späť,,"dodávateľ: Brynczka, s.r.o., Horská 554/31, 059 21  Svit, IČO: 50 959 573",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
113/2024,Divadelné predstavenie na Dni Spišského Jeruzalema 2024,,"dodávateľ: Bábkové divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811","500,00 € s DPH",15.04.2024,13.05.2024,,platná,
19/2024,Vecné ceny súťaž Hviezdoslavov Kubín 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","243,68 € s DPH",28.02.2024,28.02.2024,,platná,
20/2024,Ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","79,20 € s DPH",28.02.2024,28.02.2024,,platná,
4/2023,lektorovanie na podujatí "Výtvarné spektrum",,"dodávateľ: CZECHPOINT ART STUDIO,s.r.o., Tatranská 68, 053 11  Smižany, IČO: 51 282 208","100,00 € s DPH",24.01.2023,24.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
109/2021,činnosť dirigenta " VIVA IL CANTO ",,"dodávateľ: Cantica Collegium musicum Martin-OZ, M.R.Štefánika 54, 036 01  Martin, IČO: 36147427","600,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
324/2023,"v rámci projektu Spišský objektív zabezpečenie ubytovania pre 5 osôb v termíne 20.-21.10.2023 v sume 460,- € s DPH",,"dodávateľ: Casmastra s.r.o., Jarmočná 1, Stará Ľubovňa, IČO: 44434545","460,00 € s DPH",20.10.2023,20.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
287/2023,"ubytovanie pre 10 osôb v termíne od 15. 9. do 17. 9. 2023 v rámci projektu Výtvarný plenér (Vzdelávacie aktivity) v sume 1200,00 €",,"dodávateľ: Chetra sk, s.r.o., Zamočnícka 1406 Medzilaborce, IČO: 36497274","1 200,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
281/2023,prenájom priestorov gymnázia na vokálnu prípravu súťažných zborov "Viva il canto" dňa 15. 10. 2023,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, Radničné nám. 271/8 Spišská Nová Ves, IČO: 35565136","300,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
093/2021,nájom priestorov “ VIVA IL CANTO “,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, radničné námestie 271/8, 052 01  Spišská Nová Ves, IČO: 35565136","250,00 € s DPH",08.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
40/2023,olej pre skartovač,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","10,00 € s DPH",14.03.2023,14.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
89/2024,Lektorovanie workshopov projekt Homo Universalis,,"dodávateľ: Czechpoint Art Plus, s.r.o., Tatranská 210/68, 053 11 Smižany, IČO: 55567614","200,00 € s DPH",25.04.2024,29.04.2024,,platná,
278/2023,"preprava pre FSk Paradne ňevesti z Valalík. Trasa z Valalík do Margecian a späť na podujatie Nositelia tradícií, ktoré sa uskutoční 23. 9. 2023 v kultúrnom dome v Margecanoch o 13.00 hodl - NOC v Sume 276,00 €",,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, IČO: 47442182","276,00 € s DPH",29.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
001/2021,oprava tlačiarne,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","50,00 € s DPH",14.01.2021,14.01.2021,"Mária Vadelová, účtovník",platná,
61/2024,Print etikety/100ks,,"dodávateľ: DATASERVIS C a N, Letná 65, Spišská Nová Ves, IČO: 10761691","7,60 € s DPH",25.03.2024,02.04.2024,,platná,
355/2023,"pásku do prístroja DYMO LabelIPOINT 150 - 14 ks á 18,30 €, v celkovej sume 256,20 €",,"dodávateľ: DATASERVIS C a N, Letná 65, Spišská Nová Ves, IČO: 10761691","256,20 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
316/2023,raňajky pre členov vokálnej skupiny VOISING na podujatí Viva il canto 2023 15.10.2023  NOC,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473","27,00 € s DPH",11.10.2023,11.10.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
116/2022,občerstvenie na podujatie "Rande s leporelom",,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473",,10.06.2022,10.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
073/2022,občerstvenie na podujatia - minerálka,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473",,05.05.2022,05.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
054/2022,"občerstvenie na podujatí \"Zahraj, že mi zahraj\"",,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473",,20.04.2022,20.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
005/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","50,00 € s DPH",04.02.2022,04.02.2022,"Mária Vadelová, účtovník",platná,
042/2021,materiál na podujatie - Rande s leporelom,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","387,00 € s DPH",02.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
268/2023,"Pero 5 ks
Podložka na písanie 5 ks
Plastový pohár 300 ks
Plastová lyžica 250 ks
Plastový príbor 250 ks",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644",,21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
26/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","311,51 € s DPH",05.03.2024,05.03.2024,,platná,
307/2023,"kancelárske potreby, plastové poháre, vrecia na odpad na podujatie Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023 v celkovej sume 95,40 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","95,40 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
195/2023,"notes - obchodnú knihu A5 pre 20 účastníkov detského letného tábora Osvetušky v celkovej sume 40,00 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","40,00 € s DPH",21.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
184/2023,"materiál na výzdobu exteriéru na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 95,95 € s DPH",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","95,95 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
165/2023,"materiál na tvorivé dielna na podujatie \"Rande s leporelom\":
- Papier A4 100 ks/2 bal/ 6,95 €/13,90€
- Farebný papier A4/6 ks/1,20/7,20 €
- Tyčinkové lepidlo 20 ks/0,70 €/14,- €
- Farbičky set 10 ks/2,70 €/27,- €
Celková suma: 62,10 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","62,10 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
141/2023,"materiál na tvorivé dielne na podujatie \"Dni Spišského Jeruzalema\" v celkovej sume 104,10 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","104,10 € s DPH",23.05.2023,23.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
50/2023,vecné ceny na podujatie "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","404,84 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
28/2023,vecné ceny na podujatie "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",01.03.2023,01.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
14/2023,papiernický materiál na tvorivé dielne "Rozšantené písmenka",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","177,35 € s DPH",15.02.2023,15.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
5/2023,kancelárske potreby pre podujatia - beletria,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","6,00 € s DPH",02.02.2023,02.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
247/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","35,70 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
200/2022,kancelárske potreby - materiál na tvorivé dielne "Budúcnosť planéty je v našich rukách",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,00 € s DPH",07.10.2022,07.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
111/2022,kancelársky materiál na tvorivé  dielne "Rande s leporelom",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644",,08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
046/2022,kancelárske potreby na praktické úlohy na podujatí "Budúcnosť planéty je v našich rukách",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644",,12.04.2022,12.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
029/2022,ceny podľa vlastného výberu na súťaž "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","80,00 € s DPH",15.03.2022,15.03.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
283/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Handlovej do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 720,00 €",,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36 Nováky, IČO: 47127716","720,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
098/2021,,,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36, 972 71  Nováky, IČO: 47127716","775,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
025/20222,občerstvenie na podujatie - Čítame detským srdiečkám,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473",,11.03.2022,11.03.2022,"Mária Vadelová, účtovník",platná,
026/2022,"občerstvenie na podujatie- Kde končí kniha,........",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473",,11.03.2022,11.03.2022,"Mária Vadelová, účtovník",platná,
081/2021,občerstvenie a strava pre účastníkov “ Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","92,53 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
110/2021,občerstvenie " VIVA IL CANTO ",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","200,40 € s DPH",14.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
034/2021,občerstvenie,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","40,00 € s DPH",10.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
049/2021,občerstvenie,,"dodávateľ: Diskonto s.r.o., Spišská Nová Ves","90,00 € s DPH",23.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
050/2021,občerstvenie,,"dodávateľ: Diskonto s.r.o., Spišská Nová Ves","10,00 € s DPH",23.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
257/2023,"ubytovanie poroty súťaže \"Viva il canto\" - projekt NOC - 5 osôb á 45,60 €, spolu 228,00 €. Prevádzka Reštaurácia a penzión Venuša Sp. Nová Ves",,"dodávateľ: Diskonto, s.r.o., Osloboditeľov 57/71, Spišský Štvrtok, IČO: 44541473","228,00 € s DPH",13.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
