018/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: PaedDr. Štefan Šimko, Obchodná ul. 83/33, 053 15  Hrabušice",,"105,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,018/2022,
019/2022,,Príkazná zmluva,Podujatie Hokerlík - hudobný sprievodný program skupiny Rapsodéve na literárnom podujatí Hokerlík,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Martin Pisko, Slovenská 70/54, 056 01  Gelnica",,"100,00 € s DPH",18.03.2022,18.03.2022 - 30.04.2022,28.03.2022,18.03.2022,archívna,019/2022,
020/2022,,Zmluva o poskytnutí finančného príspevku č.05/2022,Projekt s názvom -  BUDÚCNOSŤ PLANÉTY JE V NAŠICH RUKÁCH,,,"poskytovateľ: Slovenská asociácia knižníc, Klemensova 2522/19, 814 67 Bratislava, IČO: 30845181, Ing. Ondrej Látka,PhD., predseda","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"150,00 € s DPH",16.03.2022,16.03.2022 - 30.04.2022,28.03.2022,16.03.2022,archívna,020/2022,
013/2022,,Príkazná zmluva,"-autorská beseda - Kde končí kniha, tam začína literárny večer /spisovateľka Emily D. Beňová/",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Emília Beňová, Slanské Nové Mesto 38, 044 18  Kalša",,"150,00 € s DPH",17.03.2022,17.03.2022 - 30.04.2022,18.03.2022,17.03.2022,archívna,013/2022,
007/2022,,Príkazná zmluva,"Čítame detským srdiečkám - autorská beseda - Marec mesiac, ktorý vonia knihou",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: doc. PhDr. Peter Karpinský, PhD., Hviezdoslavova 415/4, 052 01  Spišská Nová Ves",,"200,00 € s DPH",16.03.2022,16.03.2022 - 30.04.2022,16.03.2022,16.03.2022,archívna,007/2022,
011/2022,,Zmluva o dielo,"Podujatie - Z rozprávky do rozprávky, činnosť lektora - porotcu",,,"objednávateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","autor (ka): Mgr. Alžbeta Verešpejová, PhD., Kvetná 17, 080 01  Prešov",,"100,00 € s DPH",28.02.2022,09.03.2022 - 30.04.2022,11.03.2022,28.02.2022,archívna,011/2022,
008/2022,,Príkazná zmluva,"AMFO 2022 - 50. ročník regionálnej postupovej súťaže a výstavy amatérskej
fotografie",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ing. Miroslav Kováč, Popradská 11, 059 11 Hozelec",,"30,00 € s DPH",07.03.2022,07.03.2022 - 30.04.2022,08.03.2022,07.03.2022,archívna,008/2022,
009/2022,,Príkazná zmluva,"AMFO 2022 - 50. ročník regionálnej postupovej súťaže a výstavy amatérskej
fotografie",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ing.arch.Mgr.art. Stanislava Slaninová Hollóvá, Dlhé Stráže 72, 054 01  Levoča",,"25,00 € s DPH",07.03.2022,07.03.2022 - 30.04.2022,08.03.2022,07.03.2022,archívna,009/2022,
010/2022,,Príkazná zmluva,"AMFO 2022 - 50. ročník regionálnej postupovej súťaže a výstavy amatérskej
fotografie",,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ing. Igor Šimko, Krosnianska 21, 040 22  Košice",,"30,00 € s DPH",07.03.2022,07.03.2022 - 30.04.2022,08.03.2022,07.03.2022,archívna,010/2022,
006/2022,,Príkazná zmluva,Podujatie - Z rozprávky do rozprávky,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Petra Macejková, Jesenského 1233/14, 024 04  Kysucké Nové  Mesto",,"100,00 € s DPH",28.02.2022,28.02.2022 - 31.03.2022,02.03.2022,28.02.2022,archívna,006/2022,
005/2022,,Príkazná zmluva,Dajme veciam druhú šancu - kreatívny workshop,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mária Podhorányiová, Hrnčiarska 2689/2, 052 01  Spišská Nová Ves",,"30,00 € s DPH",01.03.2022,01.03.2022 - 31.03.2022,01.03.2022,01.03.2022,archívna,005/2022,
004/2022,,Príkazná zmluva,AMFO 2022 - seminár pre neprofesionálnych fotografov.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Stanislav Mihalík, Obrancov mieru 21, 080 04  Prešov",,"40,00 € s DPH",16.02.2022,23.02.2022 - 31.03.2022,16.02.2022,16.02.2022,archívna,004/2022,
003/2022,,Príkazná zmluva,Vesmír očami detí - regionálne kolo celoslovenskej detskej výtvarnej súťaže.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Martin Olejník, Tkáčska 2/12, 052 01  Spišská Nová Ves",,"40,00 € s DPH",14.02.2022,14.02.2022 - 31.03.2022,14.02.2022,14.02.2022,archívna,003/2022,
001/2022,,Príkazná zmluva,Výtvarné spektrum - regionálne kolo celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr.art. Michal Daňko, Filinského cesta 9/3077,052 01  Spišská Nová Ves",,"40,00 € s DPH",31.01.2022,31.01.2022 - 28.02.2022,01.02.2022,31.01.2022,archívna,001/2022,
002/2022,,Príkazná zmluva,Výtvarné spektrum - regionálne kolo celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby.,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Tomáš Cetera, J.Hanulu 34, 052 01  Spišská Nová Ves",,"40,00 € s DPH",31.01.2022,31.01.2022 - 28.02.2022,01.02.2022,31.01.2022,archívna,002/2022,
037/2021,,Kúpna zmluva,Nákup - 1 ks „ Samoobslužná jednotka na vracanie dokumentov - bibliobox “ vrátane polepu fóliou.,,,"predávajúci: ideo, s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","kupujúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"4 693,00 € s DPH",24.08.2021,24.08.2021 - 30.11.2021,14.12.2021,24.08.2021,archívna,037/2021,
036/2021,,Príkazná zmluva,lektorka workshopu - Homouniversalis- Handmade šperk,,,"predávajúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","predávajúci: Mgr. Zuzana  Juháziová, Tr. 1. mája 2333/24, 052 01  Spišská Nová Ves",,"70,00 € s DPH",10.11.2021,10.11.2021 - 30.11.2021,22.11.2021,10.11.2021,archívna,036/2021,
032/2021,,Príkazná zmluva,hudba - 29.10.2021 - “ Tanečné školy na Spiši “,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Filip Žiga, Slovenská 70/54, 056 01  Gelnica",,"400,00 € s DPH",19.10.2021,19.10.2021 - 30.11.2021,28.10.2021,19.10.2021,archívna,032/2021,
033/2021,,Príkazná zmluva,lektor - tanečník - 29.10.2021 -  “ Tanečné školy na Spiši“,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Marek Sabol, Partizánska 11, 085 01  Bardejov",,"150,00 € s DPH",19.10.2021,19.10.2021 - 30.11.2021,28.10.2021,19.10.2021,archívna,033/2021,
034/2021,,Príkazná zmluva,lektor - tanečník -29.10.2021 -“Tanečné školy na Spiši “,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Júlia Leškaničová, Majerová 327/15, 086 14  Hažlín",,"150,00 € s DPH",19.10.2021,19.10.2021 - 30.11.2021,28.10.2021,19.10.2021,archívna,034/2021,
25/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: prof.MgA. Blanka Juhaňáková, ArtD., Rusovská cesta 54, 851 01  Bratislava",,"230,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,25/2021,
26/2021,,Príkazná zmluva,Viva il canto-celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Darina Andučič-Tóthová, DiS. art., Jasovská 25, 851 07  Bratislava",,"270,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,26/2021,
27/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Mgr. Viera Džoganová, Moldavská 4, 071 01  Michalovce",,"230,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,27/2021,
28/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Mgr. art. Pavol Gmuca, Vojkovce 126, 053 61  Spišské Vlachy",,"500,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,28/2021,
29/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: prof. Mgr. art. Štefan Sedlický, ArtD., Baničova 29, 010 15  Žilina",,"250,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,29/2021,
30/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Ivan Petruščák, Javorová 12/12, 052 01  Spišská Nová Ves",,"450,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,30/2021,
31/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Ivan Petruščák, Javorová 12/12, 052 01  Spišská Nová Ves",,"50,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,31/2021,
018/2021,,Príkazná zmluva,Workshop vedúcich a dirigentov speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. art. Tatiana Švajková, PhD., Tarasa  Ševčenka 46, 080 01  Prešov",,"250,00 € s DPH",27.09.2021,27.09.2021 - 31.10.2021,05.10.2021,27.09.2021,archívna,018/2021,
019/2021,,Príkazná zmluva,Workshop vedúcich dirigentov speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Mgr. Viera Džoganová, Moldavská 4, 071 01  Michalovce",,"250,00 € s DPH",27.09.2021,27.09.2021 - 31.10.2021,05.10.2021,27.09.2021,archívna,019/2021,
020/2021,,Príkazná zmluva,Vzdelávacie aktivity Homouniversalis - Maľovanie na sklo,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Zdenka Koštialová, Ludvika Svobodu 79, 058 01  Poprad",,"70,00 € s DPH",29.09.2021,29.09.2021 - 31.10.2021,05.10.2021,29.09.2021,archívna,020/2021,
022/2021,,Kúpna zmluva,plynové kotly,,,"predávajúci: TERMOPLAST - SNV, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 36849065, Ing. Peter Obuch","kupujúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"11 502,36 € s DPH",17.09.2021,17.09.2021 - 30.09.2021,24.09.2021,17.09.2021,archívna,022/2021,
023/2021,,Príloha k zmluve o uverejnení inzercie,,,,"odberateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","predávajúci: Meditatel  spol. s.r.o., Mileticova21, 821 08  Bratislava, IČO: 35859415, Tomáš Figa",,"210,00 € s DPH",24.09.2021,24.09.2021 - 30.09.2022,24.09.2021,24.09.2021,archívna,023/2021,
017/2021,,Príkazná zmluva,Vzdelávacie aktivity - výtvarný plenér,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Milan Špak, 044 02  Hačava 24",,"300,00 € s DPH",16.09.2021,16.09.2021 - 30.09.2021,20.09.2021,16.09.2021,archívna,017/2021,
014/2021,,Príkazná zmluva,Činnosť : lektor - tanečník v rámci projektu Tanečné školy na Spiši -17.09.2021,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Júlia Leškaničová, Majerová 327/15, 086 14  Hažlín",,"150,00 € s DPH",08.09.2021,08.09.2021 - 30.09.2021,14.09.2021,08.09.2021,archívna,014/2021,
015/2021,,Príkazná zmluva,Činnosť : lektor - tanečník v rámci projektu Tanečné školy na Spiši -17.09.2021,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Marek Sabol, Partizánska 11, 085 01  Bardejov",,"150,00 € s DPH",08.09.2021,08.09.2021 - 30.09.2021,14.09.2021,08.09.2021,archívna,015/2021,
016/2021,,Príkazná zmluva,Činnosť : hudba v rámci projektu Tanečné školy na Spiši - 17.09.2021,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Filip Žiga, Slovenská 70/54, 056 01  Gelnica",,"400,00 € s DPH",08.09.2021,08.09.2021 - 30.09.2021,14.09.2021,08.09.2021,archívna,016/2021,
013/2021,,Príkazná zmluva,Ozvučenie podujatia v rámci projektu - RANDE S LEPORELOM /09.09.2021/,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Matej Farkalin, Rázusova 56/6, 052 01  Spišská Nová Ves",,"80,00 € s DPH",08.09.2021,08.09.2021 - 09.09.2021,08.09.2021,08.09.2021,archívna,013/2021,FPU
020/2021,,Darovacia zmluva,,,,"poskytovateľ: Embraco Slovakia s.r.o., Odorínska cesta 2, 052 01  Spišská Nová Ves, IČO: 35734132","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"500,00 € s DPH",18.05.2021,18.05.2021 - 31.12.2021,16.08.2021,18.05.2021,archívna,020/2021,
