379/,,,,,,,platná,
070/2022,,,,,,,platná,
139/2023,materiál na podujatia ATELIERY FPU,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","467,70 € s DPH",04.04.2023,11.04.2023,platná,VS: A1911191
116/2023,materiál na podujatie Ateliéry FPU "Vzdelávacie aktivity,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",28.03.2023,30.03.2023,platná,VS:23EX042
490/2022,Materiál na podujatie "Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","82,30 € s DPH",15.11.2022,28.11.2022,platná,VS:A1822982
448/2023,materiál na Výtvarný plenér Vzdelávacie aktivity,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36731684","200,00 € s DPH",20.09.2023,02.10.2023,platná,VS: A1957634
190/2022,materiál,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01  Snina, IČO: 36731684","132,81 € s DPH",17.05.2022,19.05.2022,platná,VS : 1339183325
034/2022,materiál,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01  Snina, IČO: 36731684","24,00 € s DPH",10.02.2022,16.02.2022,platná,VS : 220744
523/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45 464 073","865,30 € s DPH",17.10.2023,19.10.2023,platná,VS: 2023205
449/2023,"ubytovanie z 21-22.9.2023 Peter Šlošer na podujatie Kde končí kniha, tam začína literárny večer",,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45 464 073","38,50 € s DPH",25.09.2023,02.10.2023,platná,VS: 2023181
314/2021,ubytovanie,,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45464073","857,00 € s DPH",19.10.2021,25.10.2021,platná,VS : 2021162 /Viva il canto/
48/2024,vecné ceny na podujatie NOC Mládež spieva,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","82,90 € s DPH",28.02.2024,29.02.2024,platná,VS: 1624022515
435/2023,vecné ceny pre súťažiacich NOC VIVA IL CANTO,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","158,40 € s DPH",18.09.2023,22.09.2023,platná,VS: 1623087707
164/2023,vecné ceny na podujatie Divertimento Musicale NOC,,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, 143 00  Praha, IČO: 27 114 147","379,50 € s DPH",17.04.2023,26.04.2023,platná,VS: FV23069175
021/2022,servisná prehliadka auta -SN 689DF,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","69,54 € s DPH",02.02.2022,16.02.2022,platná,VS : 80140
160/2021,údržba vozidla SN896DF,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","128,09 € s DPH",17.06.2021,18.06.2021,platná,VS : 80729
024/2021,servisná prehliadka auta,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","196,01 € s DPH",04.02.2021,04.02.2021,platná,VS : 2180115
38/2024,servis MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","96,41 € s DPH",07.02.2024,12.02.2024,platná,VS: FA24 80176
29/2023,Servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",03.02.2022,03.02.2023,platná,VS FA23 80119
446/2023,uisťovacie služby na čerpanie dotácie podľa zmluvy 23-441-01001 FPU,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102","800,00 € s DPH",20.09.2023,25.09.2023,platná,202357
548/2022,Audit - overenie výdavkov z dotácie FPU - rok 2022,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102","480,00 € s DPH",14.12.2022,14.12.2022,platná,VS: 202264
102/2022,materiál- fólia,,"dodávateľ: Adriana Čupáková, Lipová 2028, 052 01  Spišská Nová Ves, IČO: 40850706","379,20 € s DPH",25.03.2022,29.03.2022,platná,VS : 10220001
103/2022,materiál- výroba kľúčov,,"dodávateľ: Adriana Čupáková, Lipová 2028, 052 01  Spišská Nová Ves, IČO: 40850706","74,24 € s DPH",25.03.2022,29.03.2022,platná,VS : 10220002
671/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",20.12.2023,21.12.2023,platná,VS: 10230002
355/2023,fólia číra na obaľovanie kníh pre knižnicu,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","355,50 € s DPH",14.07.2023,14.07.2023,platná,VS: 10230001
126/2024,nákup kníh,,"dodávateľ: Albatros Media Slovakia, s.r.o, Mickiewiczova 9, 81107 Bratislava, IČO: 46106596","95,97 € s DPH",31.03.2024,11.04.2024,platná,VS: 8123004080
556/2023,občerstvenie - večera pre porotu Viva il canto 2023,,"dodávateľ: Alena Murgačová, Komenského 2093/3, 052 01  Spišská Nová Ves, IČO: 35 319 097","88,30 € s DPH",30.10.2023,31.10.2023,platná,VS: 20230005
76/2024,odborné výtvarné služby - Výtvarné spektrum,,"dodávateľ: Amalka/Ľudmila Valenčíková, Koceľova 9, 052 01  Spišská Nová Ves, IČO: 1080387429","100,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 20240003
465/2023,keramické misy - úžitková keramika - vecné dary účinkujúcim súborom na podujatí Nositelia tradícií krajské kolo,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 044 02  Háj 88, IČO: 40 452 557","300,00 € s DPH",29.09.2023,03.10.2023,platná,VS: OF 2/09/2023
1697/2022,lektorské služby na podujatie “Ateliéry“ - kurz keramiky v termíne 19.05.2022,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 044 02 Háj, IČO: 40452557","220,00 € s DPH",27.05.2022,31.05.2022,platná,VS : 4052022
287/2022,činnosť TPO II. q a referent CO 6/2022,,"dodávateľ: Anežka Cmorejová, 05302  Nemešany 81, IČO: 46114416","295,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 20222418
111/2024,technik PO a referent CO 1.Q.,,"dodávateľ: Anežka Cmorejová, Nemešany 24, IČO: 46114416","375,00 € s DPH",31.03.2024,11.04.2024,platná,VS: 20241810
132/2023,vecné ceny NOC "Hviezdoslavovo kubín",,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50 328 042","17,90 € s DPH",04.04.2023,11.04.2023,platná,VS: 11210676
86/2023,knihy "Knihy sú bránou.....",,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50 328 042","107,35 € s DPH",13.03.2023,15.03.2023,platná,VS:11210673
208/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","100,80 € s DPH",31.05.2022,31.05.2022,platná,VS : 11210561
122/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","184,58 € s DPH",07.04.2022,05.05.2022,platná,VS : 11210546
065/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","25,10 € s DPH",08.03.2022,11.03.2022,platná,VS : 11210525/KSK
066/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","88,79 € s DPH",08.03.2022,11.03.2022,platná,VS : 11210526/FPU
028/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","84,22 € s DPH",07.02.2022,16.02.2022,platná,VS : 11210510
029/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","101,23 € s DPH",07.02.2022,16.02.2022,platná,VS : 11210511
322/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","116,92 € s DPH",22.10.2021,25.10.2021,platná,VS : 11210427
301/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","12,60 € s DPH",13.10.2021,15.10.2021,platná,VS : 11210438
2014/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","42,88 € s DPH",28.07.2021,04.08.2021,platná,VS : 11210408
082/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","119,63 € s DPH",12.04.2021,07.05.2021,platná,VS : 11210348
092/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","283,75 € s DPH",19.04.2021,07.05.2021,platná,VS : 11210350
063/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","163,76 € s DPH",12.03.2021,12.03.2021,platná,VS : 11210349/FPU/
152/2021,Školenie - Moderná správa registratúry II.,,"dodávateľ: Asociácia správcou registratúry, M.R. Štefánika 310, 972 71 Nováky, IČO: 37922190","49,00 € s DPH",09.06.2021,18.06.2021,platná,VS : 31297889
567/2022,"stojan na letáky, časopisy",,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44 413 467","475,20 € s DPH",29.12.2022,30.12.2022,platná,VS:222205131
568/2022,flipchart - trojnožka,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44 413 467","291,55 € s DPH",29.12.2022,30.12.2022,platná,VS:222205130
256/2022,detské divadelné predstavenie - Spišské folklórne slávnosti 25. -26.06.2022,,"dodávateľ: BABADLO,n.o. nezísková organizácia posky, Solivarská 80, 080 01  Prešov, IČO: 50116070","940,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 202229
500/2023,nájom interiéru - ateliér FPU Fotosity,,"dodávateľ: BABYOS,s.r.o., 29.augusta 39, 974 01  Banská Bystrica, IČO: 00 650 650","450,00 € s DPH",09.10.2023,19.10.2023,platná,VS:230280
499/2023,nájom interiéru - ateliér FPU Fotosity,,"dodávateľ: BABYOS,s.r.o., 29.augusta 39, 974 01  Banská Bystrica, IČO: 00 650 650","150,00 € s DPH",09.10.2023,19.10.2023,platná,VS: 230279
498/2023,ubytovanie  FPU Fotosity,,"dodávateľ: BABYOS,s.r.o., 29.augusta 39, 974 01  Banská Bystrica, IČO: 00 650 650","500,00 € s DPH",09.10.2023,19.10.2023,platná,VS: 230277
497/2023,ubytovanie na podujatí FPU FOTOSITY,,"dodávateľ: BABYOS,s.r.o., 29.augusta 39, 974 01  Banská Bystrica, IČO: 00 650 650","800,00 € s DPH",09.10.2023,19.10.2023,platná,VS:230278
237/2023,občerstvenie strava pre účinkujúcich a inšpiciu Hospodi pomiluj - spoluf. Kult Minor,,"dodávateľ: BBF elektro, s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36 177 245","120,00 € s DPH",26.05.2023,26.05.2023,platná,VS:3020230302
236/2023,občerstvenie- strava pre účinkujúcich a inšpiciu Hospodi pomiluj Kult Minor,,"dodávateľ: BBF elektro, s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36 177 245","480,00 € s DPH",26.05.2023,26.05.2023,platná,3020230301
423/2021,"pranie, čistenie uterákov",,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","14,95 € s DPH",27.12.2021,27.12.2021,platná,VS : 2021201
148/2021,pranie prádla,,"dodávateľ: BELS, spol. s.r.o., Hradisko 1254, 053 11 Smižany, IČO: 36203637","15,79 € s DPH",08.06.2021,18.06.2021,platná,VS : 2021059
334/2023,"záznam z podujatia Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: BIC Spišská Nová Ves, s.r.o., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31 659 969","1 700,00 € s DPH",30.06.2023,10.07.2023,platná,VS:2300024
285/2022,"záznam podujatia SFS 2022 / archívny záznam, reportáž, 1- 3 minútový výstup/",,"dodávateľ: BIC Spišská Nová Ves, Štefánikovo nám.1, 052 01  Spišská Nová Ves, IČO: 31659969","1 500,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 2200024
522/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: BRAK,s.r.o., Vajnoprska 1356/50, 831 03  Bratislava, IČO: 52 969 525","264,75 € s DPH",17.10.2023,19.10.2023,platná,VS: 20230024
261/2023,divadelné predstavenie na podujatí Dni Spišského Jeruzalema,,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","390,00 € s DPH",02.06.2023,05.06.2023,platná,VS:2023/21
360/2022,Divadelné predstavenie 8.9.2022 na podujatí Rande s leporelom,,"dodávateľ: Babadlo, n.o., Solivárska 80, 080 05  Prešov, IČO: 50 116 070","350,00 € s DPH",08.09.2022,12.09.2022,platná,VS2022/49
315/2023,materiálové vybavenie - behúň na stôl SFS 49. ročník FPU,,"dodávateľ: Bc. Zuzana Líšková, Okružná 296/21, 018 41  Dubnica nad Váhom, IČO: 1084371795","78,00 € s DPH",23.06.2023,10.07.2023,platná,VS: 20230089
492/2023,kreslo DANKA GALAXY 14,,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 383 635","300,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 20230421
438/2023,"sedacia súprava JENNIFER, GALAXY 14 2+roh+2+ kreslo",,"dodávateľ: Bianca,s.r.o., Revolučná 754/18, 031 05  Liptovský Mikuláš, IČO: 36 383 635","1 600,00 € s DPH",18.09.2023,22.09.2023,platná,VS: 2023/0389
434/2022,Maľovanie priestorov osvety,,"dodávateľ: Božena Garčalová RODAS, Osloboditeľov 63/74, 053 14  Spišský Štvrtok, IČO: 3,",,,,platná,
433/2022,Maľovanie priestorov knižnice,,"dodávateľ: Božena Garčalová RODAS, Osloboditeľov 63/74, 053 14  Spišský Štvrtok, IČO: 34 528 351","4 810,52 € s DPH",13.10.2022,14.10.2022,platná,VS:202015
434/2022,Maľovanie priestorov osvety,,"dodávateľ: Božena Garčalová RODAS, Osloboditeľov 63/74, 053 14  Spišský Štvrtok, IČO: 34 528 351","3 174,97 € s DPH",13.10.2022,14.10.2022,platná,VS:2022014
385/2022,Zhodnotenie odpadu s odvozom,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31 659 641","33,96 € s DPH",19.09.2022,29.09.2022,platná,
291/2022,autobusová preprava 25.a 26.6.2022 SFS 2022 Batizovce - Spišské Podhradie a späť,,"dodávateľ: Brynczka s.r.o., Horská 554/31, 059 21 Svit","540,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 10220067
559/2022,Bábkové divadlo FPU "Čítame detským srdiečkam",,"dodávateľ: Bábkové divadlo spod Spišského hradu , Iva Pavlíková, Levočská 162/1, 053 01  Harichovce, IČO: 1023730246","303,00 € s DPH",19.12.2022,29.12.2022,platná,VS:20220012
128/2021,materiál - plastelína,,"dodávateľ: Bánhidai Krisztina, 55647548, Fehér koz.2, 8372 Cserszegtomai","29,65 € s DPH",20.05.2021,20.05.2021,platná,VS : BK-2021-169
442/2023,ubytovanie Výtvarný plenér FPU Vzdelávacie aktivity,,"dodávateľ: CHETRA SK, s.r.o., Sládkovičova 1937, 093 02  Hencovce, IČO: 36 497 274","1 200,00 € s DPH",18.09.2023,25.09.2023,platná,VS: FV305230177
56/2023,lektorská služba - prednáška na podujati "Výtvarné spektrum" NOC,,"dodávateľ: CZECHPOINT ART STUDIO,s.r.o., Tatranská 68, 053 11  Smižany, IČO: 51 282 208","100,00 € s DPH",01.03.2023,09.03.2023,platná,VS:202306
546/2023,ubytovanie v rámci projektu Spišský objektív - vzdelávacie aktivity,,"dodávateľ: Camastra, s.r.o., Jarmočná 1, 064 01  Stará Ľubovňa, IČO: 44 434 545","460,00 € s DPH",24.10.2023,25.10.2023,platná,VS: 2320230074
321/2021,umelecké vystúpenie dňa 15.10.2021,,"dodávateľ: Cantica Collegium musicum Martin-OZ, M.R.Štefánika 54, 036 01  Martin, IČO: 36147427","600,00 € s DPH",22.10.2021,26.10.2021,platná,VS : 202104  /Viva il canto/
564/2023,prenájom priestorov na vokálnu prípravu súťažných zborov na podujatie Viva il canto 2023 NOC,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, Radničné námestie 271/8, 052 01  Spišská Nová Ves, IČO: 35 565 136","300,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 13
335/2021,prenájom priestorov,,"dodávateľ: Cirkevné gymnázium Štefana Mišíka, radničné námestie 271/8, 052 01  Spišská Nová Ves, IČO: 35565136","250,00 € s DPH",27.10.2021,05.11.2021,platná,VS : 11 / VIVA IL CANTO/
106/2022,materiál,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","15,00 € s DPH",31.03.2022,05.05.2022,platná,VS : 220066
116/2022,materiál,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","176,42 € s DPH",06.04.2022,05.05.2022,platná,VS : 220037
283/2021,tonery,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","321,40 € s DPH",05.10.2021,06.10.2021,platná,VS : 210204
237/2021,toner,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","103,00 € s DPH",03.09.2021,17.09.2021,platná,VS : 210176
238/2021,tlačiareň /BROTHER/,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","134,00 € s DPH",03.09.2021,17.09.2021,platná,VS : 210179
206/2021,tonery,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","340,00 € s DPH",23.07.2021,26.07.2021,platná,VS : 210149
077/2021,tonery,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","83,10 € s DPH",26.03.2021,26.03.2021,platná,VS : 210057
224/2022,materiál,,"dodávateľ: Cunik Ladislav -  DATASERVIS, Letná 68, 052 01  Spišská Nová Ves, IČO: 10761691","12,00 € s DPH",06.06.2022,09.06.2022,platná,VS : 220118
654/2023,pásky do DYMO,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","256,20 € s DPH",15.12.2023,18.12.2023,platná,VS: FV230222
465/2022,Nákup print etikety,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","32,00 € s DPH",02.11.2022,02.11.2022,platná,VSFV220220
473/2023,doprava FSk Paradne ňevesti z Valalik do Margecian a späť NOC Nositelia tradícii krajské kolo,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101, 044 45  Košice - okolie, IČO: 47 442 182","276,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 2023178
4/2022 dobropis,dobropis k závesnemu systému,,"dodávateľ: DANTIK,s.r.o., V Lipkách 709/17, 154 00 Praha 5, IČO: 63 075 652","15,00 € s DPH",29.11.2022,01.12.2022,platná,VS: DD2099 k fa 620533
504/2022,závesný systém do výstavnej miestnosti,,"dodávateľ: DANTIK,s.r.o., V Lipkách 709/17, 154 00 Praha 5, IČO: 63 075 652","498,00 € s DPH",23.11.2022,29.11.2022,platná,VS:620533
020/2022,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","86,40 € s DPH",31.01.2022,16.02.2022,platná,VS : 220021
431/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","11,70 € s DPH",05.01.2022,05.01.2022,platná,VS : 210219
388/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","118,95 € s DPH",30.11.2021,15.12.2021,platná,VS : 210250
202/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","292,11 € s DPH",19.07.2021,21.07.2021,platná,VS : 210148
118/2021,kancelárske potreby,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","359,52 € s DPH",11.05.2021,11.05.2021,platná,VS : 210092
050/2021,kancelársky materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","44,80 € s DPH",26.02.2021,26.02.2021,platná,VS : 210037
034/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","183,63 € s DPH",05.02.2021,05.02.2021,platná,VS : 210021
007/2021,oprava kopírky-OSVETA,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","50,00 € s DPH",18.01.2021,18.01.2021,platná,VS : 210006
