054/2022,"občerstvenie na podujatí \"Zahraj, že mi zahraj\"",,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473",,20.04.2022,20.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
055/2022,"prenájom priestorov na podujatie \"Zahraj, že mi zahraj\"",,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071",,20.04.2022,20.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
050/2022,"občerstvenie na podujatí \"Zahraj, že mi zahraj\"",,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527",,19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
051/2022,tlač plagátov "Olejomaľby Ateliéry - portrét v monochróme",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
052/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335",,19.04.2022,19.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
047/2022,tlač plagátov "Video kurz",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.04.2022,13.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
048/2022,tlač plagátov "Foto kurz",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.04.2022,13.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
046/2022,kancelárske potreby na praktické úlohy na podujatí "Budúcnosť planéty je v našich rukách",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644",,12.04.2022,12.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
044/2022,tlač plagátov "Stretnutie s poéziou Ivana Kupca,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,07.04.2022,07.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
036/2022,"tlač plagátov \"Zahraj, že mi zahraj\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,23.03.2022,23.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
034/2022,"reklamný banner na súbor 8 literárnych večerov \"Kde končí kniha, tam začína literárny večer\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,21.03.2022,21.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
035/2022,tlač plagátov "Hviezdoslavov Kubín",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,21.03.2022,21.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
032/2022,tlač plagátov "Hokerlík",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,18.03.2022,18.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
031/2022,tlač plagátov "Ateliery - keramika",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,16.03.2022,16.03.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
028/2022,tlač plagátov "Čo vieš o hviezdách",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,15.03.2022,15.03.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
024/2022,tlač plagátov,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,11.03.2022,11.03.2022,"Mária Vadelová, účtovník",platná,
025/20222,občerstvenie na podujatie - Čítame detským srdiečkám,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473",,11.03.2022,11.03.2022,"Mária Vadelová, účtovník",platná,
026/2022,"občerstvenie na podujatie- Kde končí kniha,........",,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473",,11.03.2022,11.03.2022,"Mária Vadelová, účtovník",platná,
017/2022,tlač plagátov - Čítame detským srdiečkám,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,07.03.2022,07.03.2022,"Mária Vadelová, účtovník",platná,
013/2022,tlač plagátov - Z rozprávky do rozprávky,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,28.02.2022,28.02.2022,"Mária Vadelová, účtovník",platná,
012/2022,tlač plagátov - Ženský zákon,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,25.02.2022,25.02.2022,"Mária Vadelová, účtovník",platná,
008/2022,"tlač plagátov, bulletinov, diplomov",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,14.02.2022,14.02.2022,"Mária Vadelová, účtovník",platná,
006/2022,tlač plagátov AMFO 2022,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,07.02.2022,07.02.2022,"Mária Vadelová, účtovník",platná,
086/2021,materiál podľa vlastného výberu “ VIVA IL CANTO “,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Spišská Nová Ves, Sládkovičova 1645, 052 01  Spišská Nová Ves",,05.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
096/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: Jozef Scholz-AUTODOPRAVA, J.Hollého 699/57, 071 01  Michalovce, IČO: 40036596",,11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
105/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: Matúš Dunčko, osloboditeľov 57, 053 14  Spišský Štvrtok, IČO: 33985073",,13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
057/2021,"väzba novín ,časopisov a kníh",,dodávateľ: Spojená škola internátna,,,,,platná,
230/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 1",,,,,platná,
188/2023,"kostýmy pre účinkujúcich na podujatie Rande s leporelom, ktoré sa uskutoční v termíne: 
22. 6. 2023,
20. 7. 2023,
10. 8. 2023,
a 7. 9. 2023.",,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846",,,,"Mgr. Monika Tkáčová, riaditeľka",platná,
183/2023,"tri predstavenie - Huncút Gašpar, O zlej princeznej a Bajaja v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 1.000,- € s DPH.",,"dodávateľ: Divadielko Concordia, Jána Palárika 4, Banská Štiavnica, IČO: 42396131","1 000,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
162/2022,ubytovanie pre 12 osôb na 3 noci na podujatie Výtvarný plenér - Po stopách Ladislava Medňanského,,"dodávateľ: MAPITON Consulting, s.r.o., Hviezdoslavova 385/15, 059 01  Spišská Belá, IČO: 50 944 568","1 000,00 € s DPH",26.08.2022,26.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
071/2021,pamätné ceny-Jaklovce,,"dodávateľ: Veronika Vlašicová, Jilemnického 13, 053 61  Spišské Vlachy","1 000,00 € s DPH",14.09.2021,24.09.2021,"Mária Vadelová, účtovník",platná,
250/2023,"ubytovanie súťažného zboru \"Viva il canto\" NOC, 36 osôb, spolu 1038,60 €",,"dodávateľ: INTES Poprad, s.r.o., Námestie sv. Egiídia 95, Poprad, IČO: 36449814","1 038,60 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
124/2021,technická podpora,,"dodávateľ: MYSTIC spol. s.r.o. Prešov, Nám.legionárov 2727/5, 080 01  Prešov, IČO: 3645561","1 050,00 € s DPH",16.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
