154136,Teplo a teplá úžitková voda za 2/2024,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","4 497,43 € s DPH",07.03.2024,03.04.2024,platná,Z: 2/2023
154137,Dodanie vybraných komponentov scénickej dekorácie do hry "Okuliare Eltona Johna",,"dodávateľ: UNITERM Martin s.r.o., Zámocká 16, 036 01 Martin, IČO: 36419028","10 970,00 € s DPH",07.03.2024,03.04.2024,platná,Z: 7/2024
154138,Telekomunikačné služby za 2/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,13 € s DPH",07.03.2024,03.04.2024,platná,Z: 11/2011
154139,Telekomunikačné služby za 2/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",07.03.2024,03.04.2024,platná,Z: 11/2011
154140,Bulletin k hre "Okuliare Eltona Johna",79/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","315,00 € s DPH",07.03.2024,03.04.2024,platná,Obj. 79/2024
154141,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","275,20 € s DPH",07.03.2024,03.04.2024,platná,Z: 09/2010
154142,Čistiace a hygienické potreby,54/2024,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","129,24 € s DPH",07.03.2024,03.04.2024,platná,Obj. 54/2024
154144,Autorská odmena za odohranie predstavenia "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","252,27 € s DPH",12.03.2024,03.04.2024,platná,LZ: 5/2018
154145,Prevádzkové náklady za 2/2024,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","329,95 € s DPH",12.03.2024,03.04.2024,platná,
154146,Telekomunikačné služby za 2/2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","292,71 € s DPH",12.03.2024,03.04.2024,platná,"Z: 32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022, 9/2023, 2/2024, 6/2024"
154149,Licenčné odmeny za 2/2024,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 634,80 € s DPH",12.03.2024,03.04.2024,platná,Licenčné zmluvy
154151,Plagát A1 Program marec 2024,84/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","7,86 € s DPH",13.03.2024,03.04.2024,platná,Obj. 84/2024
154152,Elektrina za 2/2024,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,16 € s DPH",13.03.2024,03.04.2024,platná,"Z: 48/2012, 1/2023+rozh.0067/2023"
154153,Elektrina za 2/2024,18/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","19,22 € s DPH",13.03.2024,03.04.2024,platná,Dod. 4/2023
154154,Slnečné okuliare do inscenácie "Okuliare Eltona Johna",50/2024,"dodávateľ: Miroslav Kameník, Sobieskiego 7, 34-480 Jablonka, IČO: 520102815","36,80 € s DPH",13.03.2024,03.04.2024,platná,Obj. 50/2024
154155,Nájomné NP za 3/2024,,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",13.03.2024,03.04.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod. 87,88/2023"
154156,Elektrická energia za 2/2024,,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","3,92 € s DPH",13.03.2024,03.04.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod. 87,88/2023"
154157,"Vodné, stočné od 14.11.2023 do 6.3.2024",,"dodávateľ: Podtatranská vodárenská prev. spoločnosť a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968",,14.03.2024,03.04.2024,platná,nulová faktúra
154158,Servisná prehliadka auta SN402DR,85/2024,"dodávateľ: C-CAR, s.r.o., Motocentrum - areál 3052, 05801 Poprad, IČO: 36488313","313,68 € s DPH",14.03.2024,03.04.2024,platná,Obj. 85/2024
154159,Časopis kod 2/2024,87/2024,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","17,20 € s DPH",15.03.2024,03.04.2024,platná,Obj.87/2024
154162,Poplatok online predaj 11.3./2024/17.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","101,33 € s DPH",20.03.2024,03.04.2024,platná,
154163,Prenájom Koncertnej siene Reduty za účelom uskutočnenia - "Zlatá Labuť" dňa 23.6.2024,20/2024,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","120,00 € s DPH",20.03.2024,03.04.2024,platná,"Z: 20/2024, Obj. 65/2024"
154167,Poplatok online predaj 18.3.2024/24.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","57,36 € s DPH",25.03.2024,03.04.2024,platná,
153674,Pásový schodolez T09,69/2022,"dodávateľ: VELCON spol. s r.o., Továrenská 368/40, 97631 Vlkanová, IČO: 36056677","4 796,00 € s DPH",22.01.2024,03.04.2024,platná,Obj. 248/2023
154125,Tlač CLV plagátov pre kampaň v termíne od 27.2.2024 - 1.4.2024,244/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",04.03.2024,26.03.2024,platná,Obj. 244/2023
154126,"Pramenitá voda AQUA PRO, poháriky plastové",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","72,18 € s DPH",04.03.2024,26.03.2024,platná,
154127,"Mesačný prenájom stojana na vratné obaly, každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",04.03.2024,26.03.2024,platná,
154129,Výkon zodpovednej osoby za 03/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",04.03.2024,26.03.2024,platná,Dod. 31/2023
154130,Poplatok online predaj 26.2.2024/29.2.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","67,54 € s DPH",04.03.2024,26.03.2024,platná,
154131,Poplatok online predaj 1.3.2024/3.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","55,73 € s DPH",04.03.2024,26.03.2024,platná,
154132,Potreby divadelnej techniky,08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","23,80 € s DPH",04.03.2024,26.03.2024,platná,Obj. 08/2024
154133,Polica do rekvizitárne,68/2024,"dodávateľ: KAZULI FURNITURE s.r.o., Trsťany 81, 05363 Hincovce, IČO: 54244978","48,00 € s DPH",04.03.2024,26.03.2024,platná,Obj. 68/2024
154134,"Tlačové správy, monitoring médií, seriál o etikete a komunikácia s médiami v mesiaci február 2024",44/2024,"dodávateľ: Mgr. Viera Veronika Fitzeková - Prima Media Prešov, Mukačevská 14420/30, 08001 Prešov, IČO: 40150437","750,00 € s DPH",04.03.2024,26.03.2024,platná,Obj. 44/2024
154143,Poplatok online predaj 4.3.2024/10.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","124,13 € s DPH",11.03.2024,26.03.2024,platná,
154150,Poštové služby - poštová karta - Komerčná za 2/2024,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","28,60 € s DPH",12.03.2024,26.03.2024,platná,
144002,Dobropis - prevádzkové náklady 1-12/2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","337,63 € s DPH",15.02.2024,14.03.2024,platná,Z: 13/2023
154106,Papierové utierky,55/2024,"dodávateľ: VILLA MARKET, s.r.o., Ľaliová 13, 05201 Spišská Nová Ves, IČO: 31668461","164,88 € s DPH",22.02.2024,14.03.2024,platná,Z: 55/2024
154112,Povlak na hudobné nástroje do inscenácie "Okuliare Eltona Johna",76/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","263,00 € s DPH",26.02.2024,14.03.2024,platná,Obj. 76/2024
154114,Výroba a dodanie časti scénickej dekorácie do hry "Edith",1/2024,"dodávateľ: CZECHPOINT ART PLUS s.r.o., Tatranská 210/68, 053 11 Smižany, IČO: 55567614","630,00 € s DPH",28.02.2024,14.03.2024,platná,Z: 1/2024 + dod. 16/2024
154115,Výtvarné návrhy scény a výtvarné návrhy kostýmov do inscenácie "Okuliare Eltona Johna",43/2024,"dodávateľ: Lazy Cat s.r.o., Rumunskej armády 3889/5, 036 01 Martin 1, IČO: 52739490","2 000,00 € s DPH",28.02.2024,14.03.2024,platná,Obj. 43/2024
154117,"Dres, okuliare, arafatka, nášivka do inscenácie \"Okuliare Eltona Johna\"",77/2024,"dodávateľ: Lazy Cat s.r.o., Rumunskej armády 3889/5, 036 01 Martin 1, IČO: 52739490","225,34 € s DPH",28.02.2024,14.03.2024,platná,Obj. 77/2024
154119,Papier,02/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","1,20 € s DPH",29.02.2024,14.03.2024,platná,Obj. 02/2024
154120,Toner,1/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","57,40 € s DPH",29.02.2024,14.03.2024,platná,Obj. 1/2024
154121,Kancelárske potreby,03/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","14,47 € s DPH",29.02.2024,14.03.2024,platná,Obj. 3/2024
154123,Nájomné za 2/2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",29.02.2024,14.03.2024,platná,Z: 13/1999+dod. 58/2023
154103,Nájomné NP za 2/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",22.02.2024,06.03.2024,platná,"Z: 10/2021+dod.34, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154104,Elektrická energia za 1/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,14 € s DPH",22.02.2024,06.03.2024,platná,"Z: 10/2021+dod.34, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154105,Opakovaná technická kontrola vozidla Mercedes Atego SN261CH,71/2024,"dodávateľ: LEDOS s.r.o., Tatranské námestie 3, 058 01  Poprad, IČO: 50871919","35,00 € s DPH",22.02.2024,06.03.2024,platná,Obj. 71/2024
154107,Látka a garníž do inscenácie "Edith",67/2024,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","53,69 € s DPH",26.02.2024,06.03.2024,platná,Obj. 67/2024
154108,Poplatok online predaj 19.2.2024/25.2.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","127,30 € s DPH",26.02.2024,06.03.2024,platná,
154109,Obrazy Edith,72/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","104,40 € s DPH",26.02.2024,06.03.2024,platná,Obj. 72/2024
154110,Bulletin k hre "Edith" 150 ks,73/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","315,00 € s DPH",26.02.2024,06.03.2024,platná,Obj. 73/2024
154111,"Výroba, kompletizácia a montáž 3D loga a nápisu štúdio.",78/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","464,40 € s DPH",26.02.2024,06.03.2024,platná,Obj. 78/2024
154113,Biela textilná páska,60/2024,"dodávateľ: Béla Simon, Žíp 15, 980 21 Bátka, IČO: 34235876","107,98 € s DPH",27.02.2024,06.03.2024,platná,Obj. 60/2024
154116,Reštauračné služby dňa 23.2.2024 poskytnuté na recepcii po premiére divadelnej hry "Okuliare Eltona Johna",80/2024,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 36600482","929,50 € s DPH",28.02.2024,06.03.2024,platná,Obj. 80/2024
154122,Tablet Oukitel RT6 8 GB / 256 GB čierny,81/2024,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","317,39 € s DPH",29.02.2024,06.03.2024,platná,Obj. 81/2024
154042,Kancelárske potreby,03/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","63,83 € s DPH",01.02.2024,05.03.2024,platná,Obj. 3/2024
154043,Oprava bŕzd vozidla SN261CH Mercedes Benz Atego,38/2024,"dodávateľ: Motor Group Poprad, spol. s r.o., Partizánska 4447/102, 058 01 Poprad 1, IČO: 36482242","2 940,64 € s DPH",01.02.2024,05.03.2024,platná,Obj. 38/2024
154044,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1,08 € s DPH",01.02.2024,05.03.2024,platná,
154045,"Pramenitá voda Aqua Pro, pohárik plastový",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","102,66 € s DPH",01.02.2024,05.03.2024,platná,
154046,Výkon zodpovednej osoby za 02/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",01.02.2024,05.03.2024,platná,Z: 48/2018 + dod.31/2023
154047,Činnosť technika PO a BOZP,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",01.02.2024,05.03.2024,platná,
154048,"Mesačný prenájom stojana a dávkovača, každodenná dezinfekcia dávkovača.",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.02.2024,05.03.2024,platná,
154049,Licenčné odmeny za 1/2024,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","2 223,57 € s DPH",01.02.2024,05.03.2024,platná,Licenčné zmluvy
154050,Potreby divadelnej techniky,08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","59,46 € s DPH",02.02.2024,05.03.2024,platná,Obj. 08/2024
154051,Programátorské práce - dodatočné úpravy webovej stránky,51/2024,"dodávateľ: BigWay Dev s.r.o., Československej armády 21, 08001 Prešov, IČO: 54409411","525,00 € s DPH",02.02.2024,05.03.2024,platná,Obj. 51/2024
144001,Dobropis - teplo a TÚV za obdobie 01.01. - 31.12.2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","-8 698,61 € s DPH",02.02.2024,05.03.2024,platná,"Z: 06/2022, 2/2023"
154052,Náplň Tour Hazer 2 ks,34/2024,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","123,24 € s DPH",02.02.2024,05.03.2024,platná,Obj. 34/2024
154053,Zabezpečenie reklamnej kampane na CLV,243/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","1 440,00 € s DPH",02.02.2024,05.03.2024,platná,
154054,Tlač CLV plagátov pre kampaň v termíne 30.0.1.2024 - 26.02.2024,243/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",02.02.2024,05.03.2024,platná,
154055,"Nábytok do štúdia SD, zvukovej réžie v štúdiu a do inšpicie",14/2024,"dodávateľ: KAZULI FURNITURE s.r.o., Trsťany 81, 05363 Hincovce, IČO: 54244978","3 240,00 € s DPH",05.02.2024,05.03.2024,platná,Obj. 14/2024
154056,Mikrofón do inscenácie "Edith",52/2024,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 2044/23, 14300 Praha 4, IČO: 27114147","167,00 € s DPH",05.02.2024,05.03.2024,platná,
154057,Poplatok online predaj 29.1.2024/31.1.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","105,26 € s DPH",05.02.2024,05.03.2024,platná,
154058,Poplatok online predaj 1.2.2024/4.2.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","143,18 € s DPH",05.02.2024,05.03.2024,platná,
154059,Internet Rupkki Gigo 03/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",06.02.2024,05.03.2024,platná,
154060,"Pohonné hmoty, AdBlue, navýšenie mýta",,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","676,78 € s DPH",06.02.2024,05.03.2024,platná,Z: 09/2010
154061,Tonery,1/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","975,30 € s DPH",01.02.2024,05.03.2024,platná,Obj. 1/2024
154062,Plagát A1 program január 2024,15/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","7,86 € s DPH",06.02.2024,05.03.2024,platná,
154063,IFOsoft - update miezd na rok 2024,26/2024,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01 Spišská Nová Ves, IČO: 34573488","202,56 € s DPH",07.02.2024,05.03.2024,platná,Obj. 26/2024
154064,Vstupenky s vlastnou potlačou 14 000 ks.,236/2023,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","4 079,04 € s DPH",07.02.2024,05.03.2024,platná,Obj. 236/2023
154065,Poštové služby - Poštová karta - Komerčná 1/2024,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","36,20 € s DPH",09.02.2024,05.03.2024,platná,
154066,Úprava piana do inscenácie "Edith",56/2024,"dodávateľ: Tomáš Zahradník, Záhradná 25, 080 01 Prešov, IČO: 52780627","50,00 € s DPH",09.02.2024,05.03.2024,platná,Obj. 56/2024
154067,Sťahovanie piana z 3. poschodia SD na trase SNV - Prešov a späť.,53/2024,"dodávateľ: Marek Gajdoš - Sťahovanie, Hutnícka 2715/14, 052 01 Spišská Nová Ves, IČO: 53361318","320,00 € s DPH",09.02.2024,05.03.2024,platná,Obj. 53/2024
154068,Telekomunikačné služby 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,08 € s DPH",09.02.2024,05.03.2024,platná,Z: 11/2011
154069,Telekomunikačné služby za 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",09.02.2024,05.03.2024,platná,Z: 11/2011
154070,"Tlačové správy, monitoring médií počas mesiaca január, príprava seriálu o etikete v divadle a komunikácia s médiami v mesiaci január 2024.",241/2023,"dodávateľ: Mgr. Viera Veronika Fitzeková - Prima Media Prešov, Mukačevská 14420/30, 08001 Prešov, IČO: 40150437","750,00 € s DPH",09.02.2024,05.03.2024,platná,Obj. 241/2023
154071,Poplatok online predaj 5.2.2024/11.2.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","182,16 € s DPH",12.02.2024,05.03.2024,platná,
154072,Telekomunikačné služby za 1/2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","214,89 € s DPH",12.02.2024,05.03.2024,platná,"Z: 32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022, 9/2023"
154073,Dimmer SRS DDL4-DIN s montážou a úchytný materiál podľa špecifikácie,23/2024,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","2 333,93 € s DPH",12.02.2024,05.03.2024,platná,Obj. 23/2024
154074,Predplatné časopisu kod na rok 2024,64/2024,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","29,00 € s DPH",12.02.2024,05.03.2024,platná,Obj. 64/2024
154075,Látky do inscenácie "Edith",67/2024,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","26,08 € s DPH",13.02.2024,05.03.2024,platná,Obj. 67/2024
154076,"XLR konektor, mikrofónový audio kábel",07/2024,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201 Spišská Nová Ves, IČO: 17301424","199,61 € s DPH",13.02.2024,05.03.2024,platná,Obj. 07/2024
154077,"Stojan na mikrofón, mikrofón, kábel na mikrofón do inscenácie \"Edith\"",66/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","198,00 € s DPH",13.02.2024,05.03.2024,platná,Obj. 66/2024
154079,Teplo a TÚV za 1/2024,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","6 579,67 € s DPH",14.02.2024,05.03.2024,platná,
154080,Rozbor pitnej vody,10/2024,"dodávateľ: EL spol. s r.o., Radlinského 17A, 052 01 Spišská Nová Ves, IČO: 31652859","124,80 € s DPH",14.02.2024,05.03.2024,platná,Obj. 10/2024
154029,Ubytovanie pre hosťujúceho herca v termíne 18.1.2024 - 19.1.2024,25/2024,"dodávateľ: INTES Poprad, s.r.o., Zimná 34, 05201 Spišská Nová Ves, IČO: 36449814","42,50 € s DPH",26.01.2024,05.03.2024,platná,Obj. 25/2024
154081,Verejná správa Slovenskej republiky - ročný prístup od 25.2.2024 do 24.2.2025,57/2024,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A,01001 Žilina 1, IČO: 31592503","228,00 € s DPH",15.02.2024,05.03.2024,platná,Obj. 57/2024
154082,"Orámovanie divadelných fotografií, vloženie pasparty na každý kus. Spolu 30ks.",69/2024,"dodávateľ: Peter Repka, Kvetná 9171/28, 053 31 Spišská Nová Ves, IČO: 41687868","970,00 € s DPH",15.02.2024,05.03.2024,platná,Obj. 69/2024
154083,"Realizácia predstavenia \"ALE, ALE, PANI PLUKOVNÍKOVÁ alebo Popol a pálenka\" dňa 13.2.2024 v Spišskom divadle.",92/2023,"dodávateľ: Občianske združenie LECA, Červeňova 6, 811 03 Bratislava, IČO: 42359392","5 240,00 € s DPH",15.02.2024,05.03.2024,platná,Z: 92/2023
154084,Autorská odmena za odohranie predstavenia "Perinbaba",5/2018,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","198,48 € s DPH",15.02.2024,05.03.2024,platná,
154085,Krajčírske a kostýmové doplnky na kostýmovú výpravu do inscenácie "Edith",18/2024,"dodávateľ: AMREX, s.r.o., Syslia č.40, 821 05 Bratislava, IČO: 36229776","96,56 € s DPH",15.02.2024,05.03.2024,platná,Obj. 18/2024
154086,Prevádzkové náklady za 1/2024,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","402,36 € s DPH",15.02.2024,05.03.2024,platná,
154087,Stojan na gitaru a ladička,41/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","38,90 € s DPH",15.02.2024,05.03.2024,platná,Obj. 41/2024
154088,Povlak Yamaha pre piano,31/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","230,00 € s DPH",15.02.2024,05.03.2024,platná,Obj. 31/2024
