04/2019,04/2019,dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2019,"odber a úhrada nákladov za dodávku tepla od firmy Emkobel, a.s.Spišská Nová Ves",159380159437159440159494159505159554150041150071150118150149150180150217150234150250150298150312150345150405151019151051151108151131151171151226151252151279151305151375151416151473152036152073152131152193152233152284152310152346152395152450152518152585,,"správca: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj","podnájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"600,00 € s DPH",08.01.2019,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_04,
04/2020,04/2020,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,je dohoda zmluvných strán o podmienkach realizácie umeleckého hosťovania Spišského divadla s dohodnutým predstavením.,150136150212150228150290150363,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Dom kultúry v Námestove, Štefanikova 208/7, 029 01 Námestovo, IČO: 00355321, Bc. Eva Mušáková - riaditeľka",,"1 000,00 € s DPH",24.01.2020,05.02.2020 - 24.02.2020,04.02.2020,,archívna,Zmluva 2020_4,
04/2021,04/2021,Kúpna zmluva,nákup fotoaparátu Nikon D60,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Marian Sič, Náměstí Dr. Beneše 555/6 Ostrava",,"55,00 € s DPH",25.12.2020,26.01.2021 -,26.01.2021,,platná,Zmluva 2021_04,
05/2016,05/2016,Použitie diela a jeho prekladu v rámci divadelnej inscenácie ""Pán Tragáčik a templári"",Použitie diela a jeho prekladu v rámci divadelnej inscenácie ""Pán Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,10.02.2016,-,11.02.2016,17.01.2016,platná,05/2016,
05/2019,05/2019,obchodná zmluva,je vysielanie reklamy v Rádiu Košice podľa nasledovnej špecifikácie,159379159379159441,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 04001 Košice, IČO: 36591491, Marek Petráš","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"400,00 € s DPH",10.01.2019,11.01.2019 - 16.01.2019,10.01.2019,11.01.2019,archívna,Zmluva 2019_05,
05/2021,05/2021,Zmluva o spolupráci a poskytnutí finančného príspevku uzatvorená podľa §51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,"je poskytnutie finančného príspevku na realizáciu projektu Divadelná čitáreň a aktivít s ním spojených (ďalej len projekt), ako aj úprava vzájomných vzťahov medzi Nadobúdateľom ako organizátorom Projektu a LITA ako partnerom Nadobúdateľa.",18/2021,,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská, poverená riadením","poskytovateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Jana Vozárová, riaditeľka",,"1 000,00 € s DPH",29.01.2021,30.01.2021 -,,,platná,Zmluva 2021_05,
06/2016,06/2016,Umelecké hosťovanie SD v Kysuckom kultúrnom stredisku v Čadci,Umelecké hosťovanie SD v Kysuckom kultúrnom stredisku v Čadci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"1 200,00 € bez DPH",10.02.2016,-,15.02.2016,15.02.2016,platná,06/2016,
06/2019,Licenčná zmluva,Licenčná zmluva,na použitie dramatickej predlohy  a úpravy v rámci divadelnej inscenácie s názvom "Sneh nad limbou" a to za podmienok uvedených v tejto zmluve.,,,"poskytovateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová","nadobúdateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,07.01.2019,13.02.2019 - 30.06.2021,11.01.2019,12.01.2019,archívna,Zmluva 2019_06,
06/2021,06/2021,Zmluva o dielo,predmetom tejto zmluvy je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Búračka" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208",,"7 160,00 € s DPH",10.02.2021,10.02.2021 -,10.02.2021,11.02.2021,platná,Zmluva 2021_06,
07/2019,07/2019,Zmluva o reklamnom partnerstve,"je reklamná spolupráca zmluvných strán so zameraním na propagačná činnosť aktivít, služieb, obchodného mena programovej služby TV REDUTA v dohodnutom rozsahu tejto zmluvy.",159464159541,,"zmluvná strana: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","zmluvná strana: BIC Spišská Nová Ves, s.r.o., Štefanikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31659969, Marcel Blahut",,,17.01.2019,01.01.2019 - 31.12.2019,17.01.2019,18.01.2019,archívna,Zmluva 2019_7,
07/2021,07/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu detský kočiar do inscenácie "Búračka" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,151185,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Helena Bobková, Mojmírova 23,053 11 Smižany",,"50,00 € s DPH",22.02.2021,-,22.02.2021,23.02.2021,platná,Zmluva 2021_07,
08/2021,08/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu kočiar do inscenácie Búračka a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Marián Varga, 29. augusta č. 8, 058 01 Poprad",,"40,00 € s DPH",24.02.2021,-,24.02.2021,,platná,Zmluva 2021_08,
09/2021,09/2021,Zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb - poskytovanie verejných elektronických komunikačných služieb prostredníctvom verejnej telefónnej siete,17/2022,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,03.03.2021,03.03.2021 -,04.03.2021,,platná,"Zmluva 2021_09 , Príloha číslo 1",
1/2013,1/2013,Zmluva o poskytovaní služieb nákladnej dopravy,Zmluva o poskytovaní služieb nákladnej dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Ľubomíra Grečková, Smreková 253/21, 053 11 Smižany, IČO: 46225307",,,08.01.2013,-,16.01.2013,,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2014,1/2014,Odber vody na rok 2014,Odber vody na rok 2014,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2014,-,07.01.2014,08.01.2014,platná,1/2014,
1/2015,1/2015,Umelecké hosťovanie súboru Spišského divadla v SKD Martin.,Umelecké hosťovanie súboru Spišského divadla v SKD Martin.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 500,00 € bez DPH",13.01.2015,-,15.01.2015,16.01.2015,platná,"1/2015 , Príloha č. 1 , Príloha č. 2",
1/2017,1/2017,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,152313152352152425152477152537152596153067153128153179153238153298153335153367153415153486153562153611153666154065154150154195,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: IČO: 36631124 DIČ: 2021879959",,,03.01.2017,-,09.01.2017,10.01.2017,platná,1/2017,
1/2018,1/2018,Licenčná zmluva - Norway. Today,Licenčná zmluva - Norway. Today,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,"500,00 € bez DPH",05.12.2017,-,11.01.2018,12.01.2018,platná,1/2018,
1/2022,1/2022,Zmluva o dielo,"záväzok Dodávateľa vyrobiť a dodať scénickú dekoráciu do hry \"AHASVER\" , dodanie scénickej dekorácie do hry \"AHASVER\" podľa technickej dokumentácie.",,,"odberateľ: Spišské divadlo v Spišskej Novej Vsi, Radničné námestie č. 4, Sp. Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov-riaditeľ SD","dodávateľ: UNITERM Martin s.r.o., Zámocká 6167/16, 036 01 Martin, IČO: 36419028",,"1 790,00 € s DPH",20.01.2022,21.01.2022 - 31.01.2022,20.01.2022,21.01.2022,archívna,Zmluva 2022_1,
10/2012,10/2012,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Sp.divadlo,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Sp.divadlo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,06.03.2012,-,27.03.2012,,platná,10/2012,
10/2013,10/2013,"Kúpno - predajná zmluva, Nákladné - sťahovacie vozidlo","Kúpno - predajná zmluva, Nákladné - sťahovacie vozidlo",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kamil Urich, J. Wolkera 30, Spišská Nová Ves",,,06.02.2013,-,08.02.2013,,platná,10/2013,
10/2014,10/2014,Odohranie divadelného predstavenia ""Zmierenie alebo Dobrodružstvo pri obžinkoch"",Odohranie divadelného predstavenia ""Zmierenie alebo Dobrodružstvo pri obžinkoch"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"2 350,00 € bez DPH",29.01.2014,-,10.02.2014,11.02.2014,platná,10/2014,
10/2015,10/2015,Umelecké hosťovanie činohry SD.,Umelecké hosťovanie činohry SD.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Dobšiná, SNP 554, 049 25  Dobšiná, IČO: 00328197",,"1 600,00 € bez DPH",18.03.2015,-,23.03.2015,24.03.2015,platná,"10/2015 , Príloha č. 1 , Príloha č. 2",
10/2016,10/2016,Výroba kostýmovej výpravy do divadelnej hry ""Dieťa"",Výroba kostýmovej výpravy do divadelnej hry ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: L-WORK, s.r.o., Krivá 18, 040 01 Košice, IČO: 46216715",,"1 285,00 € bez DPH",24.02.2016,-,16.03.2016,17.03.2016,platná,10/2016,
10/2017,10/2017,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Volgogradská 4 08001 Prešov, IČO: 44438818",,"5 531,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,10/2017,
10/2018,10/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č. 17 N,Zmluva o krátkodobom podnájme a poskytovaní služieb č. 17 N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"393,50 € bez DPH",09.02.2018,-,08.02.2018,09.02.2018,platná,10/2018,
10/2019,10/2019,Dodatok č. 2 k Zmluve o dielo,"je na žiadosť režiséra doplnenie výroby a dodanie scénickej výpravy do pripravovanej inscenácie Ľubomíra Feldeka/Petra Palika s názvom Perinbaba, ktoré predstavuje zhodnotenie 2 kusov praktikáblov.",,,"dodávateľ: SYMBOL - ML, s.r.o., Zimná 6 080 01 Prešov, IČO: 36842249, Marcel Lipjanec","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"370,00 € s DPH",25.01.2019,29.01.2019 - 05.02.2019,29.01.2019,30.01.2019,archívna,Zmluva 2019_10,
10/2020,10/2020,Rámcová kúpna zmluva č. 4/2020,"je určenie podmienok predaja a kúpy tovarov zo sortimentu predávajúceho a služieb s tým spojených. Zmluvné strany sa dohodli, že vzájomné obchodné prípady budú medzi nimi uskutočňované podľa tejto zmluvy",150115150144150170150194153667154196,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Tehelňa Stova, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747, Ing. Roman Stolárik, MBA,",,,04.03.2020,04.03.2020 -,04.03.2020,05.03.2020,platná,Zmluva 2020_10,
10/2021,10/2021,Kúpna zmluva č. 2410395444,predmetom je záväzok Predávajúceho dodať Kupujúcemu tel. zariadenia (mobilný telefón) špecifikovaný v prílohe číslo 1 tejto zmluvy,152047152200152201153434153502153503153563153564153632153633143025143026153672154015154103154104154200154201,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,03.03.2021,-,04.03.2021,,platná,"Zmluva 2021_10 , Príloha číslo 1",
10/2022,10/2022,Zmluva o dielo,Predmetom tejto Zmluvy je záväzok Dodávateľ - ušitie a dodanie kostýmov do pripravovanej inscenácie "AHASVER" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Róbert Varga, Sofijska 2477/18, 040 13 Košice, IČO: 54159601, Róbert Varga",,"600,00 € s DPH",20.01.2022,21.01.2022 - 20.02.2022,21.02.2022,,archívna,Zmluva 2022_10,
11/2012,11/2012,Dohoda o odbere a úhrade spotreby vody pre Sp.divadlo,Dohoda o odbere a úhrade spotreby vody pre Sp.divadlo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,06.03.2012,-,27.03.2012,,platná,11/2012,
11/2013,11/2013,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 003828197",,,09.01.2013,-,21.02.2013,22.02.2013,platná,11/2013,
11/2014,11/2014,Odohranie divadelného predstavenia ""Krása krás"",Odohranie divadelného predstavenia ""Krása krás"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"800,00 € bez DPH",29.01.2014,-,10.02.2014,11.02.2014,platná,11/2014,
11/2015,11/2015,Zabezpečenie stravovania zamestnancov SD - dodávka jedálnych kupónov.,Zabezpečenie stravovania zamestnancov SD - dodávka jedálnych kupónov.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,10.04.2015,-,16.04.2015,17.04.2015,platná,"11/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
11/2016,11/2016,Finančná podpora divadelného predstavenia ""Život nie je divadlo"",Finančná podpora divadelného predstavenia ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Poľský inštitút, Nám. SNP 27, P.O. Box 153, 81499 Bratislava, IČO: 31786022",,"500,00 € bez DPH",04.03.2016,-,23.03.2016,24.03.2016,platná,11/2016,
11/2017,11/2017,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jonáša Záborského Prešov, Námestie legionárov 6, Prešov, IČO: 37783432",,"1 420,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,11/2017,
11/2018,11/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.22N,Zmluva o krátkodobom podnájme a poskytovaní služieb č.22N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"393,50 € bez DPH",15.02.2018,-,15.02.2018,16.02.2018,platná,11/2018,
11/2019,11/2019,"Zmluva o poskytovaní služieb dopravy uzatvorená podľa ust.§269 ods.2 zákona č.513/1991 Zb.Obchodný zákonník, v platnom znení",záväzok Dodávateľa poskytovať služby osobnej nepravidelnej dopravy osôb -autobusová doprava osôb a materiálu v súvislosti so zájazdovými predstaveniami Odberateľa.,159468159470142002,,"dodávateľ: FFO bus s.r.o., Lúčna 1655/29, Levoča, IČO: 47341017, František Ondruš - konateľ","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,15.02.2019,01.03.2019 - 01.03.2021,20.02.2019,21.02.2019,archívna,Zmluva 2019_11,
11/2020,11/2020,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,na základe pozvania Mestského kultúrneho strediska v Revúcej sa súbor SD v SNV zaväzuje odohrať predstavenie Rysavá jalovica dňa 20.05.2020o 11.00 a 19.00 hod. Predmetom zmluvy je dohoda Zmluvných strán o podmienkach realizácie umel. hosťovania SD s dohodnutým predstavením.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, 050 01 Revúca, IČO: 138789, Juraj Genčanský",,"1 500,00 € s DPH",24.01.2020,-,05.03.2020,06.03.2020,archívna,Zmluva 2020_11,
11/2021,11/2021,Poistenie Zariadenia pre prípad škody - poistná zmluva číslo 5401115276,"poistenie zariadenie pre prípad škody spôsobenej náhodným poškodením, zničením alebo krádežou Zariadenia.",,,"poistník: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poisťovateľ: MAXIMA pojišťovna, a.s., Italská 1583/24, 120 00 Praha, Česká republika, IČO: 61328464","Obchodný zástupca: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,03.03.2021,-,04.03.2021,,platná,Zmluva 2021_11,
11/2022,11/2022,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2022,"Predmetom tejto dohody ja odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",153489143012143021143022153555153618153670154091154197,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","poskytovateľ: Mestské kultúrne centrum Spišská Nová, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Králová",,"600,00 € s DPH",24.02.2022,01.03.2022 - 31.12.2022,24.02.2022,,archívna,Zmluva 2022_11,
12/2012,12/2012,Zmluva na výrobu kostýmovej výpravy do insc. Tri prasiatka a vlk,Zmluva na výrobu kostýmovej výpravy do insc. Tri prasiatka a vlk,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Denisa Nemcová - DENI, Rázusova 56/8, Spišská Nová Ves, IČO: 40848213",,,09.03.2012,-,27.03.2012,,platná,"12/2012 , Príloha č. 1 , Príloha č. 2",
12/2013,12/2013,"Zmluva o odhraní divadelného predstavenia ,,Krása krás\"\"","Zmluva o odhraní divadelného predstavenia ,,Krása krás\"\"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Kežmarok, Starý trh 47, Kežmarok, IČO: 00352179",,,20.02.2013,-,26.02.2013,27.02.2013,platná,"12/2013 , Príloha č. 1 , Príloha č. 2",
12/2014,12/2014,Výroba scénikcej dekorácie do inscenácie ""Tieň Majstra Pavla"",Výroba scénikcej dekorácie do inscenácie ""Tieň Majstra Pavla"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,"6 278,00 € bez DPH",07.02.2014,-,18.02.2014,19.02.2014,platná,"12/2014 , Príloha č. 1 , Príloha č. 2",
