9/2013,9/2013,Zmluva o odohraní divadelného predstavenia - Martinko Kinkaš,Zmluva o odohraní divadelného predstavenia - Martinko Kinkaš,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,,30.01.2013,-,06.02.2013,,platná,9/2013,
9/2012,9/2012,Zmluva na výrobu scénickej dekorácie ""Tri prasiatka a vlk"",Zmluva na výrobu scénickej dekorácie ""Tri prasiatka a vlk"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Jaroslav Čech, Zapálenica 314, Rudňany, IČO: 43509690",,,05.03.2012,-,27.03.2012,,platná,"9/2012 , Príloha č. 1 , Príloha č. 2",
83/2018,83/2018,Zmluva o dielo,výroba a dodanie scénickej výpravy do pripravovanej inscenácie Ľubomíra Feldeka/Petra Palika "Perinbaba",,,"dodávateľ: SYMBOL - ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249, Marcel Lipjanec","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"3 485,50 € s DPH",17.12.2018,27.12.2018 - 14.01.2019,28.12.2018,29.12.2018,archívna,Zmluva 2018_83,
82/2018,82/2018,Zmluva o poskytovaní služieb bezpečnosti a ochrany zdravia pri práci a ochrany pred požiarmi,"vykonávať činnosť autorizovaného bezpečnostného technika, vykonávať výchovu a vzdelanie v oblasti ochrany práce a výkon činnosti technika požiarnej ochrany",,,"poskytovateľ: BOZPPO Regina Maliňaková, Rázusova 292/6, 052 01 Spišská Nová Ves, IČO: 34525807, Regina Maliňáková","poskytovateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"100,00 € s DPH",18.12.2018,01.01.2019 -,18.12.2018,19.12.2018,platná,Zmluva 2018_82,
81/2018,81/2018,Licenčná zmluva,udelenie licencie nadobúdateľovi na použitie diela spôsobom a za podmienok ďalej uvedených v tejto zmluve a úprava s tým súvisiacich autorskoprávnych vzťahov,,,"poskytovateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová","nadobúdateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,28.11.2018,01.11.2018 - 30.06.2020,05.12.2018,06.12.2018,archívna,Zmluva 2018_81,
80/2018,80/2018,Licenční smlouva k divadelnímu provozování autorského díla,licenčná zmluva na použitie predlohy v rámci divadelnej inscenácie Ľubomíra Feldeka - Perinbaba,17/2020,,"poskytovateľ: Aura - Pont s.r.o., Radlická 99, 15000 Praha 5, IČO: 00174866, Petra Marková","nadobúdateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,28.11.2018,01.02.2019 - 30.06.2020,28.11.2018,29.11.2018,archívna,Zmluva 2018_80,
8/2022,8/2022,Zmluva o združenej dodávke elektriny,"záväzok Dodávateľa zabezpečiť Odberateľovi dodávku elektriny do jeho odberných miest, prevzatie zodpovednosti za odchýlku, distribučné a ostatné regulované služby v súlade so Zmluvou, Cenníkom elektriny a Obchodnými podmienkami.",,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Zuzana Molčanová","odberateľ: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,,15.02.2022,15.02.2022 -,16.02.2022,17.02.2022,platná,Zmluva 2022_8,
8/2019,8/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,zmluva o odohraní predstavenia Palculienka  v Dome kultúry v Námestove,159449159555,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","predávajúci: Dom kultúry v Námestove, Štefánikova 208/7, 029 01 Námestovo, IČO: 00355321, Bc. Eva Mušáková",,"850,00 € s DPH",17.01.2019,05.03.2019 - 06.03.2019,17.01.2019,18.01.2019,archívna,Zmluva 2019_9,
8/2018,8/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.14N,Zmluva o krátkodobom podnájme a poskytovaní služieb č.14N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"372,08 € bez DPH",01.02.2018,-,01.02.2018,02.02.2018,platná,8/2018,
8/2017,8/2017,umelecké hosťovanie s div.predstavením ""Palculienka"",umelecké hosťovanie s div.predstavením ""Palculienka"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou, IČO: 35519088",,"1 000,00 € bez DPH",23.03.2017,-,23.03.2017,24.03.2017,platná,8/2017,
8/2016,8/2016,Výroba scénickej dekorácie do div. hry F.X.Šaldu ""Dieťa"",Výroba scénickej dekorácie do div. hry F.X.Šaldu ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: SYMBOL-ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249",,,24.02.2016,-,02.03.2016,03.03.2016,platná,8/2016,
8/2015,8/2015,Umelecké hosťovanie činohry Spišského divadla.,Umelecké hosťovanie činohry Spišského divadla.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestský dom kultúry príspevková organizácia, M.R.Štefánika 875/200, 093 01 Vranov nad Topľou",,"2 100,00 € bez DPH",05.03.2015,-,10.03.2015,11.03.2015,platná,"8/2015 , Príloha č. 1 , Príloha č. 2",
8/2014,8/2014,Licencia na použitie diela ""Mastný hrniec"",Licencia na použitie diela ""Mastný hrniec"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,24.01.2014,-,29.01.2014,30.01.2014,platná,"8/2014 , Príloha č. 1",
8/2013,8/2013,Licenčná zmluva - TAKMER BOHYŇA,Licenčná zmluva - TAKMER BOHYŇA,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,05.02.2013,-,06.02.2013,,platná,8/2013,
8/2012,8/2012,zmluva o odohraní divadelného predstavenia,zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne stredisko Humenné, Gorkého 1, Humenné, IČO: 00351865",,,28.02.2012,-,20.03.2012,,platná,"8/2012 , Príloha č. 1 , Príloha č. 2",
79/2019,79/2019,Licenčná zmluva,"je udelenie licencie na použitie sekvencií z audiovizuálneho diela: \"Štúrovci\" ep. č. 1-4, IDEC:687-3100-0071-0001....0004, použitá stopáž: max. 29 minút",,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"492,00 € s DPH",09.12.2019,14.12.2019 - 14.12.2020,09.12.2019,,archívna,Zmluva 2019_79,
79/2018,79/2018,Licenčná zmluva,licenčná zmluva na použitie predlohy v rámci divadelnej inscenácie s názvom "Manželské hry" a to za podmienok ďalej ustanovených v tejto Zmluve,,,"poskytovateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová","nadobúdateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"1 431,58 € s DPH",19.11.2018,22.06.2018 - 30.06.2020,22.11.2018,23.11.2018,archívna,Zmluva 2018_79,
78/2018,78/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.98N,"Nájomca prenecháva do podnájmu druhej strane priestory Domu umenia na Moyzesovej ulici č. 66 v Košiciach vo vlastníctve Mesta Košice, za účelom organizovania kultúrno-spoločenského podujatia",,,"nájomca: Štátna filharmónia Košice, Moyzesova 66, 040 01 Košice 1, IČO: 00164844, PaedDr. Mgr. art. Július Klein","objednávateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"407,70 € s DPH",09.11.2018,10.11.2018 - 13.11.2018,09.11.2018,10.11.2018,archívna,Zmluva 2018_78,
77/2019,77/2019,Zmluva o poskytovaní služieb v oblasti webhostingu uzatvorená podľa § 262 ods.1) a 2) Obchodného zákonníka,"poskytovateľ objednávateľovi služby webhostingu - poskytnutie priestoru na www. stránku spisskedivadlo.sk a sprístupnenie na nej publikovaných dát prostredníctvom počítačovej siete Internet a služby world wide tretím osobám, vrátane poskytovania technickej podpory a poradenstva objednávateľovi prostredníctvom internetu a telefónu.",,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Webglobe -Yegon, s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444, Juraj Hanták, konateľ",,"66,35 € s DPH",29.11.2019,-,29.11.2019,,platná,Zmluva 2019_77,
77/2018,77/2018,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,na základe pozvania DJP v Trnave sa súbor Spišského divadla zaväzuje odohrať predstavenie Kráska a Netvor dňa 25.11.2018 o 16.00 hod. a 26.11.2018 o 10.00 hod.,,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č.4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emilom Spišákom, ArtD.","pozývajúci súbor: Divadlo Jána Palárika Trnava, Trojičné námestie č. 2, 917 01 Trnava, IČO: 00228681, Ing. Miroslava Lužáková",,"3 500,00 € s DPH",29.10.2018,30.10.2018 - 26.11.2018,29.10.2018,23.10.2018,archívna,Zmluva 2018_77,
76/2019,76/2019,Dodatok č. 1 ku zmluve č. 1-2019 o nájme nebytových priestorov zo dňa 06.06.2019,dodatok č. 1 ku Zmluve o nájme nebytových priestorov č. 2-2013 - mení sa účel užívania skladových priestorov na skladovanie scénických výprav a rekvizít,,46/2019,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Agrokor, spol.s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,,29.11.2019,30.11.2019 -,29.11.2019,,platná,Zmluva 2019_76,
76/2018,76/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č.91N,"prenájom priestoru Domu umenia na Moyzesovej ulici č.66 v Košiciach vo vlastníctva Mesta Košice, za účelom organizovania kultúrno-spoločenského podujatia",,,"nájomca: Štátna filharmónia Košice, Moyzesova 66, 040 01 Košice 1, IČO: 00164844, PaedDr. Mgr. art. Július Klein","podnájomník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"407,70 € s DPH",26.10.2018,27.10.2018 - 30.10.2018,26.10.2018,,archívna,Zmluva 2018_76,
75/2019,75/2019,Zmluva č.11-2019,"Prenajímateľ prenajíma nájomcovi nebytové priestory nachádzajúce sa v objekte na ul. Radlinského 17 v Spišskej Novej Vsi - skladové priestory o celkovej výmere podlahovej plochy 35,76 m2. Prenajímateľ prenecháva nebytové priestory do užívania  nájomcovi na účely skladovania kostýmovej výpravy.",8/2020,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Agrokor, spol.s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"894,00 € s DPH",29.11.2019,01.12.2019 -,,,platná,Zmluva 2019_75,
75/2018,75/2018,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho,,,"hosťujúci súbor: Akadémia umení v Banskej Bystrici, J. Kollára 22, 974 01 Banská Bystrica, IČO: 31094970, prof. PeadDr. MgA. et Mgr. Vojtech Didi","pozývajúci súbor: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"800,00 € s DPH",22.10.2018,23.10.2018 - 24.10.2018,22.10.2018,,archívna,Zmluva 2018_75,
74/2019,74/2019,Darovacia zmluva,"dar vo výške 500€ na tvorbu, naštudovanie a uvedenie javiskového diela \"Smelý zajko\" v oblasti divadelného umenia",,,"obdarovaný: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","darca: EMKOBEL, a.s., Rázusova ul. č. 1846,052 01 Spišská Nová Ves, IČO: 31736785, Ing. Marián Bubeník",,"500,00 € s DPH",21.11.2019,-,26.11.2019,26.11.2019,platná,Zmluva 2019_74,
74/2018,74/2018,zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"hosťujúci súbor: Slovenské divadlo Vertigo, Ulászló ul. 21, 1114 Budapešť, Maďarsko, IČO: 598295, Mgr. Daniela Onodiová","pozývajúci súbor: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"700,00 € s DPH",17.10.2018,19.10.2018 -,18.10.2018,19.10.2018,platná,Zmluva 2018_74,
73/2019,73/2019,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho.,,,"pozývajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","hosťujúci: Slovenské vojvodinské divadlo, Kolarova 4, 21470 Bački Petrovac, Srbsko, Viera Krstovská",,"1 000,00 € s DPH",15.11.2019,16.11.2019 - 23.11.2019,15.11.2019,,archívna,Zmluva 2019_73,
73/2018,73/2018,Zmluva o odohraní divadelného predstavenia,je spolupráca Zmluvných strán pri príprave a realizácii divadelného predstavenia na javisku Pozývajúceho,,,"hosťujúci súbor: Viac Kultúry, Hlavná 199/34, 951 72 Neverice, IČO: 50998251, Bc. Mário Drgoňa","pozývajúci súbor: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"700,00 € s DPH",16.10.2018,16.10.2018 - 22.10.2018,16.10.2018,17.10.2018,archívna,Zmluva 2018_73,
72/2019,72/2019,Zmluva o dielo č. 55/2019 - dodatok č.1,"zmena článku 6, bod 1",,70/2019,"zhotoviteľ: Alkon SV  s.r.o., Zimná 65, 052 01 Spišská Nová Ves, IČO: 45261661, Ing. Radomír Habas","objednávateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,11.11.2019,12.11.2019 -,11.11.2019,,platná,Zmluva 2019_72,
72/2019,72/2019,Zmluva o dielo č. 55/2019 - dodatok č. 1,"zmena článku 6, bod 1",,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","zhotoviteľ: Alkon SV s.r.o.,, Zimná 65, 052 01 Spišská Nová Ves, IČO: 45261661, Ing. Radomír Habas",,,,-,,,platná,Zmluva 2019_72,
72/2018,72/2018,Zmluva o spolupráci,je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri organizovaní a  uvedení divadelných predstavení počas trvania festivalu "Divadelný Spiš 2018",,,"účastník: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","účastník: OZ Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 42103304, Ing. Eva Malecová",,,12.10.2018,16.10.2018 - 31.01.2019,,,archívna,Zmluva 2018_72,
71/2018,71/2018,Darovacia zmluva,"finančný dar, ktorý je určený na pokrytie časti finančných nákladov súvisiacich s prezentáciou slovenského divadelného umenia v zahraničí uvedením inscenácie Reštavrácia a rozprávky Kráska a Netvor v Maďarsku, Rumunsku a Srbsku",,,"darca: MILANKO, spol. s r. o., Chrapčiakova 29, 052 01 Spišská Nová Ves, IČO: 31731244, JUDr. Milan Tkáč","obdarovaný: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"800,00 € s DPH",08.10.2018,09.10.2018 -,09.10.2018,,platná,Zmluva 2018_71,
70/2019,70/2019,Zmluva o dielo č. 55/2019,"je oprava Štúdia Spišského divadla a súvisiacich priestorov slúžiacich na prípravu a výkon umeleckých a technických pracovníkov. Predmet zákazky pozostáva zo stavebnej časti, zdravotechnickej inštalácie, elektroinštalácie vrátane technickej prípravy, demontáže, úpravy povrchov, podláh, osadenia, malieb, zemných prác, vodovodných konštrukcií, kanalizácie, ústredného kúrenia a elektromontáže, tak, ako je uvedené vo výkaze výmer, ktorý je prílohou zmluvy. Zhotoviteľ sa zaväzuje zrealizovať práce v rozsahu podľa predloženej ponuky.",5/202072/2019150244150335151276151391152335152493153402153575,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","zhotoviteľ: Alkon SV s.r.o.,, Zimná 65, 052 01 Spišská Nová Ves, IČO: 45261661, Ing. Radomír Habas",,"17 979,06 € s DPH",04.11.2019,04.11.2019 -,04.11.2019,05.11.2019,platná,"Zmluva 2019_70 , dodatok - rekapitulácia stavby",
70/2018,70/2018,Návrh poistnej zmluvy č. 6689481403,Cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","poistník: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"167,04 € s DPH",09.10.2018,12.10.2018 - 16.10.2018,09.10.2018,12.10.2018,archívna,Zmluva 2018_70,
7/2022,7/2022,Zmluva o poskytovaní právnych služieb,poskytovanie právnych služieb klientovi zo strany advokáta v zmysle zákona o advokácii- zákon číslo 586/2003 Z.z.: právne služby v pracovnoprávnom spore s bývalým zamestnancom.,,,"poskytovateľ: JUDr. Jozef Barabás, advokát, Letná 45, 052 01 Spišská Nová Ves, IČO: 50076477, JUDr. Jozef Barabás, advokát","prijímateľ: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,,14.02.2022,15.02.2022 -,14.02.2022,15.02.2022,platná,Zmluva 2022_7,
7/2020,7/2020,Dodatok č.1 ku zmluve č. 1-2019 o nájme nebytových priestorov zo dňa 08.07.2019,"1. v článku III. cena nájmu a úhrada v bode č.1 cena za nájom nebytových priestorov sa mení z 21€ bez DPH za jeden m2/rok na 23€ bez DPH za jeden m2/rok od 01.03.2020. 2. V článku III.Cena nájmu a úhrada, v bode č.2 sa mení mesačná splátka z 560€ bez DPH na 613,30€ bez DPH od 01.03.2020. 3. V ostatných bodoch, ktorých sa zmeny nedotkli, ostáva v platnosti pôvodná zmluva.",,49/2019,"prenajímateľ: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"613,33 € bez DPH",27.02.2020,28.02.2020 -,,28.02.2020,platná,Zmluva 2020_7 dodatok,
7/2018,7/2018,Zabezpečiť reklamu a propagáciu - vysielanie reklamného spotu,Zabezpečiť reklamu a propagáciu - vysielanie reklamného spotu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Technologie&Media, s.r.o, Štúrova 27, 040 01 Košice, IČO: 46277773",,"179,00 € bez DPH",29.01.2018,-,30.01.2018,31.01.2018,platná,7/2018,
7/2017,7/2017,spolupráca-vstupenky do divadla pre klientov firmy EMBRACO,spolupráca-vstupenky do divadla pre klientov firmy EMBRACO,152385152453152508152583153042153102153330153406153458153536153586153652154044154175154226,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Edenred Slovakia, s.r.o., Karadžičova 8 82015 Bratislava 215, IČO: 31328695",,,06.03.2017,-,09.03.2017,10.03.2017,platná,7/2017,
7/2016,7/2016,Predstavenie pri príležitosti 150.výročia prvej maturity-I.Farkas ""Novoveskí študenti"",Predstavenie pri príležitosti 150.výročia prvej maturity-I.Farkas ""Novoveskí študenti"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Gymnázium Spišská Nová Ves, Školská 7, Spišská Nová Ves, IČO: 00161195",,,22.02.2016,-,02.03.2016,03.03.2016,platná,7/2016,
7/2015,7/2015,Nákup materiálov a výrobkov z kože a textílií na výrobu kostýmovej výpravy k insc. Jánošík alebo pravda je len jedna.,Nákup materiálov a výrobkov z kože a textílií na výrobu kostýmovej výpravy k insc. Jánošík alebo pravda je len jedna.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Eva Farkašová, Ľadová 3, 811 05 Bratislava",,"632,70 € bez DPH",02.01.2015,-,19.02.2015,20.02.2015,platná,"7/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
