27/2021,,Zmluva o dielo,je záväzok Dodávateľa umelecko - stolárske a maliarsko - patinérske práce na scénickej dekorácii do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za dodanú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","dodávateľ: Lacik Pavel, Veľké Kršteňany 137, 958 03 Partizánske, IČO: 41429993",,"1 100,00 € s DPH",04.08.2021,05.08.2021 - 19.11.2021,04.08.2021,,archívna,Zmluva 2020_27,
10/2019,10/2019,Dodatok č. 2 k Zmluve o dielo,"je na žiadosť režiséra doplnenie výroby a dodanie scénickej výpravy do pripravovanej inscenácie Ľubomíra Feldeka/Petra Palika s názvom Perinbaba, ktoré predstavuje zhodnotenie 2 kusov praktikáblov.",,,"dodávateľ: SYMBOL - ML, s.r.o., Zimná 6 080 01 Prešov, IČO: 36842249, Marcel Lipjanec","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"370,00 € s DPH",25.01.2019,29.01.2019 - 05.02.2019,29.01.2019,30.01.2019,archívna,Zmluva 2019_10,
10/2020,10/2020,Rámcová kúpna zmluva č. 4/2020,"je určenie podmienok predaja a kúpy tovarov zo sortimentu predávajúceho a služieb s tým spojených. Zmluvné strany sa dohodli, že vzájomné obchodné prípady budú medzi nimi uskutočňované podľa tejto zmluvy",150115150144150170150194153667154196,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Tehelňa Stova, spol. s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747, Ing. Roman Stolárik, MBA,",,,04.03.2020,04.03.2020 -,04.03.2020,05.03.2020,platná,Zmluva 2020_10,
10/2021,10/2021,Kúpna zmluva č. 2410395444,predmetom je záväzok Predávajúceho dodať Kupujúcemu tel. zariadenia (mobilný telefón) špecifikovaný v prílohe číslo 1 tejto zmluvy,152047152200152201153434153502153503153563153564153632153633143025143026153672154015154103154104154200154201154265154266,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,03.03.2021,-,04.03.2021,,platná,"Zmluva 2021_10 , Príloha číslo 1",
10/2022,10/2022,Zmluva o dielo,Predmetom tejto Zmluvy je záväzok Dodávateľ - ušitie a dodanie kostýmov do pripravovanej inscenácie "AHASVER" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Róbert Varga, Sofijska 2477/18, 040 13 Košice, IČO: 54159601, Róbert Varga",,"600,00 € s DPH",20.01.2022,21.01.2022 - 20.02.2022,21.02.2022,,archívna,Zmluva 2022_10,
11/2012,11/2012,Dohoda o odbere a úhrade spotreby vody pre Sp.divadlo,Dohoda o odbere a úhrade spotreby vody pre Sp.divadlo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,06.03.2012,-,27.03.2012,,platná,11/2012,
11/2013,11/2013,Zmluva o odohraní divadelného predstavenia,Zmluva o odohraní divadelného predstavenia,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 003828197",,,09.01.2013,-,21.02.2013,22.02.2013,platná,11/2013,
11/2014,11/2014,Odohranie divadelného predstavenia ""Krása krás"",Odohranie divadelného predstavenia ""Krása krás"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"800,00 € bez DPH",29.01.2014,-,10.02.2014,11.02.2014,platná,11/2014,
11/2015,11/2015,Zabezpečenie stravovania zamestnancov SD - dodávka jedálnych kupónov.,Zabezpečenie stravovania zamestnancov SD - dodávka jedálnych kupónov.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,10.04.2015,-,16.04.2015,17.04.2015,platná,"11/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
11/2016,11/2016,Finančná podpora divadelného predstavenia ""Život nie je divadlo"",Finančná podpora divadelného predstavenia ""Život nie je divadlo"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Poľský inštitút, Nám. SNP 27, P.O. Box 153, 81499 Bratislava, IČO: 31786022",,"500,00 € bez DPH",04.03.2016,-,23.03.2016,24.03.2016,platná,11/2016,
11/2017,11/2017,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,ušitie kostýmov do inscenácie F. Pavlíčka: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jonáša Záborského Prešov, Námestie legionárov 6, Prešov, IČO: 37783432",,"1 420,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,11/2017,
