154155,Nájomné NP za 3/2024,,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",13.03.2024,03.04.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod. 87,88/2023"
154156,Elektrická energia za 2/2024,,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","3,92 € s DPH",13.03.2024,03.04.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod. 87,88/2023"
154157,"Vodné, stočné od 14.11.2023 do 6.3.2024",,"dodávateľ: Podtatranská vodárenská prev. spoločnosť a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968",,14.03.2024,03.04.2024,platná,nulová faktúra
154158,Servisná prehliadka auta SN402DR,85/2024,"dodávateľ: C-CAR, s.r.o., Motocentrum - areál 3052, 05801 Poprad, IČO: 36488313","313,68 € s DPH",14.03.2024,03.04.2024,platná,Obj. 85/2024
154159,Časopis kod 2/2024,87/2024,"dodávateľ: Divadelný ústav, Jakubovo nám. 12, 812 92 Bratislava, IČO: 00164691","17,20 € s DPH",15.03.2024,03.04.2024,platná,Obj.87/2024
154162,Poplatok online predaj 11.3./2024/17.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","101,33 € s DPH",20.03.2024,03.04.2024,platná,
154163,Prenájom Koncertnej siene Reduty za účelom uskutočnenia - "Zlatá Labuť" dňa 23.6.2024,20/2024,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","120,00 € s DPH",20.03.2024,03.04.2024,platná,"Z: 20/2024, Obj. 65/2024"
154167,Poplatok online predaj 18.3.2024/24.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","57,36 € s DPH",25.03.2024,03.04.2024,platná,
153674,Pásový schodolez T09,69/2022,"dodávateľ: VELCON spol. s r.o., Továrenská 368/40, 97631 Vlkanová, IČO: 36056677","4 796,00 € s DPH",22.01.2024,03.04.2024,platná,Obj. 248/2023
154125,Tlač CLV plagátov pre kampaň v termíne od 27.2.2024 - 1.4.2024,244/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",04.03.2024,26.03.2024,platná,Obj. 244/2023
154126,"Pramenitá voda AQUA PRO, poháriky plastové",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","72,18 € s DPH",04.03.2024,26.03.2024,platná,
154127,"Mesačný prenájom stojana na vratné obaly, každodenná dezinfekcia dávkovača, mesačný prenájom dávkovača vody",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",04.03.2024,26.03.2024,platná,
154129,Výkon zodpovednej osoby za 03/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",04.03.2024,26.03.2024,platná,Dod. 31/2023
154130,Poplatok online predaj 26.2.2024/29.2.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","67,54 € s DPH",04.03.2024,26.03.2024,platná,
154131,Poplatok online predaj 1.3.2024/3.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","55,73 € s DPH",04.03.2024,26.03.2024,platná,
154132,Potreby divadelnej techniky,08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","23,80 € s DPH",04.03.2024,26.03.2024,platná,Obj. 08/2024
154133,Polica do rekvizitárne,68/2024,"dodávateľ: KAZULI FURNITURE s.r.o., Trsťany 81, 05363 Hincovce, IČO: 54244978","48,00 € s DPH",04.03.2024,26.03.2024,platná,Obj. 68/2024
154134,"Tlačové správy, monitoring médií, seriál o etikete a komunikácia s médiami v mesiaci február 2024",44/2024,"dodávateľ: Mgr. Viera Veronika Fitzeková - Prima Media Prešov, Mukačevská 14420/30, 08001 Prešov, IČO: 40150437","750,00 € s DPH",04.03.2024,26.03.2024,platná,Obj. 44/2024
154143,Poplatok online predaj 4.3.2024/10.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","124,13 € s DPH",11.03.2024,26.03.2024,platná,
154150,Poštové služby - poštová karta - Komerčná za 2/2024,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","28,60 € s DPH",12.03.2024,26.03.2024,platná,
144002,Dobropis - prevádzkové náklady 1-12/2023,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","337,63 € s DPH",15.02.2024,14.03.2024,platná,Z: 13/2023
154106,Papierové utierky,55/2024,"dodávateľ: VILLA MARKET, s.r.o., Ľaliová 13, 05201 Spišská Nová Ves, IČO: 31668461","164,88 € s DPH",22.02.2024,14.03.2024,platná,Z: 55/2024
154112,Povlak na hudobné nástroje do inscenácie "Okuliare Eltona Johna",76/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","263,00 € s DPH",26.02.2024,14.03.2024,platná,Obj. 76/2024
154114,Výroba a dodanie časti scénickej dekorácie do hry "Edith",1/2024,"dodávateľ: CZECHPOINT ART PLUS s.r.o., Tatranská 210/68, 053 11 Smižany, IČO: 55567614","630,00 € s DPH",28.02.2024,14.03.2024,platná,Z: 1/2024 + dod. 16/2024
154115,Výtvarné návrhy scény a výtvarné návrhy kostýmov do inscenácie "Okuliare Eltona Johna",43/2024,"dodávateľ: Lazy Cat s.r.o., Rumunskej armády 3889/5, 036 01 Martin 1, IČO: 52739490","2 000,00 € s DPH",28.02.2024,14.03.2024,platná,Obj. 43/2024
154117,"Dres, okuliare, arafatka, nášivka do inscenácie \"Okuliare Eltona Johna\"",77/2024,"dodávateľ: Lazy Cat s.r.o., Rumunskej armády 3889/5, 036 01 Martin 1, IČO: 52739490","225,34 € s DPH",28.02.2024,14.03.2024,platná,Obj. 77/2024
154119,Papier,02/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","1,20 € s DPH",29.02.2024,14.03.2024,platná,Obj. 02/2024
154120,Toner,1/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","57,40 € s DPH",29.02.2024,14.03.2024,platná,Obj. 1/2024
154121,Kancelárske potreby,03/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","14,47 € s DPH",29.02.2024,14.03.2024,platná,Obj. 3/2024
154123,Nájomné za 2/2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",29.02.2024,14.03.2024,platná,Z: 13/1999+dod. 58/2023
154103,Nájomné NP za 2/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",22.02.2024,06.03.2024,platná,"Z: 10/2021+dod.34, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154104,Elektrická energia za 1/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,14 € s DPH",22.02.2024,06.03.2024,platná,"Z: 10/2021+dod.34, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154105,Opakovaná technická kontrola vozidla Mercedes Atego SN261CH,71/2024,"dodávateľ: LEDOS s.r.o., Tatranské námestie 3, 058 01  Poprad, IČO: 50871919","35,00 € s DPH",22.02.2024,06.03.2024,platná,Obj. 71/2024
154107,Látka a garníž do inscenácie "Edith",67/2024,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","53,69 € s DPH",26.02.2024,06.03.2024,platná,Obj. 67/2024
154108,Poplatok online predaj 19.2.2024/25.2.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","127,30 € s DPH",26.02.2024,06.03.2024,platná,
154109,Obrazy Edith,72/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","104,40 € s DPH",26.02.2024,06.03.2024,platná,Obj. 72/2024
154110,Bulletin k hre "Edith" 150 ks,73/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","315,00 € s DPH",26.02.2024,06.03.2024,platná,Obj. 73/2024
154111,"Výroba, kompletizácia a montáž 3D loga a nápisu štúdio.",78/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","464,40 € s DPH",26.02.2024,06.03.2024,platná,Obj. 78/2024
154113,Biela textilná páska,60/2024,"dodávateľ: Béla Simon, Žíp 15, 980 21 Bátka, IČO: 34235876","107,98 € s DPH",27.02.2024,06.03.2024,platná,Obj. 60/2024
154116,Reštauračné služby dňa 23.2.2024 poskytnuté na recepcii po premiére divadelnej hry "Okuliare Eltona Johna",80/2024,"dodávateľ: SONÁTKA, s.r.o., Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 36600482","929,50 € s DPH",28.02.2024,06.03.2024,platná,Obj. 80/2024
154122,Tablet Oukitel RT6 8 GB / 256 GB čierny,81/2024,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D,83102 Bratislava, IČO: 36562939","317,39 € s DPH",29.02.2024,06.03.2024,platná,Obj. 81/2024
154042,Kancelárske potreby,03/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","63,83 € s DPH",01.02.2024,05.03.2024,platná,Obj. 3/2024
154043,Oprava bŕzd vozidla SN261CH Mercedes Benz Atego,38/2024,"dodávateľ: Motor Group Poprad, spol. s r.o., Partizánska 4447/102, 058 01 Poprad 1, IČO: 36482242","2 940,64 € s DPH",01.02.2024,05.03.2024,platná,Obj. 38/2024
154044,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1,08 € s DPH",01.02.2024,05.03.2024,platná,
154045,"Pramenitá voda Aqua Pro, pohárik plastový",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","102,66 € s DPH",01.02.2024,05.03.2024,platná,
154046,Výkon zodpovednej osoby za 02/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",01.02.2024,05.03.2024,platná,Z: 48/2018 + dod.31/2023
154047,Činnosť technika PO a BOZP,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",01.02.2024,05.03.2024,platná,
154048,"Mesačný prenájom stojana a dávkovača, každodenná dezinfekcia dávkovača.",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",01.02.2024,05.03.2024,platná,
154049,Licenčné odmeny za 1/2024,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","2 223,57 € s DPH",01.02.2024,05.03.2024,platná,Licenčné zmluvy
154050,Potreby divadelnej techniky,08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","59,46 € s DPH",02.02.2024,05.03.2024,platná,Obj. 08/2024
154051,Programátorské práce - dodatočné úpravy webovej stránky,51/2024,"dodávateľ: BigWay Dev s.r.o., Československej armády 21, 08001 Prešov, IČO: 54409411","525,00 € s DPH",02.02.2024,05.03.2024,platná,Obj. 51/2024
144001,Dobropis - teplo a TÚV za obdobie 01.01. - 31.12.2023,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","-8 698,61 € s DPH",02.02.2024,05.03.2024,platná,"Z: 06/2022, 2/2023"
154052,Náplň Tour Hazer 2 ks,34/2024,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","123,24 € s DPH",02.02.2024,05.03.2024,platná,Obj. 34/2024
154053,Zabezpečenie reklamnej kampane na CLV,243/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","1 440,00 € s DPH",02.02.2024,05.03.2024,platná,
154054,Tlač CLV plagátov pre kampaň v termíne 30.0.1.2024 - 26.02.2024,243/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",02.02.2024,05.03.2024,platná,
154055,"Nábytok do štúdia SD, zvukovej réžie v štúdiu a do inšpicie",14/2024,"dodávateľ: KAZULI FURNITURE s.r.o., Trsťany 81, 05363 Hincovce, IČO: 54244978","3 240,00 € s DPH",05.02.2024,05.03.2024,platná,Obj. 14/2024
154056,Mikrofón do inscenácie "Edith",52/2024,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 2044/23, 14300 Praha 4, IČO: 27114147","167,00 € s DPH",05.02.2024,05.03.2024,platná,
154057,Poplatok online predaj 29.1.2024/31.1.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","105,26 € s DPH",05.02.2024,05.03.2024,platná,
154058,Poplatok online predaj 1.2.2024/4.2.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","143,18 € s DPH",05.02.2024,05.03.2024,platná,
154059,Internet Rupkki Gigo 03/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",06.02.2024,05.03.2024,platná,
154060,"Pohonné hmoty, AdBlue, navýšenie mýta",,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","676,78 € s DPH",06.02.2024,05.03.2024,platná,Z: 09/2010
154061,Tonery,1/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","975,30 € s DPH",01.02.2024,05.03.2024,platná,Obj. 1/2024
154062,Plagát A1 program január 2024,15/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","7,86 € s DPH",06.02.2024,05.03.2024,platná,
154063,IFOsoft - update miezd na rok 2024,26/2024,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01 Spišská Nová Ves, IČO: 34573488","202,56 € s DPH",07.02.2024,05.03.2024,platná,Obj. 26/2024
154064,Vstupenky s vlastnou potlačou 14 000 ks.,236/2023,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","4 079,04 € s DPH",07.02.2024,05.03.2024,platná,Obj. 236/2023
154065,Poštové služby - Poštová karta - Komerčná 1/2024,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","36,20 € s DPH",09.02.2024,05.03.2024,platná,
154066,Úprava piana do inscenácie "Edith",56/2024,"dodávateľ: Tomáš Zahradník, Záhradná 25, 080 01 Prešov, IČO: 52780627","50,00 € s DPH",09.02.2024,05.03.2024,platná,Obj. 56/2024
154067,Sťahovanie piana z 3. poschodia SD na trase SNV - Prešov a späť.,53/2024,"dodávateľ: Marek Gajdoš - Sťahovanie, Hutnícka 2715/14, 052 01 Spišská Nová Ves, IČO: 53361318","320,00 € s DPH",09.02.2024,05.03.2024,platná,Obj. 53/2024
154068,Telekomunikačné služby 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,08 € s DPH",09.02.2024,05.03.2024,platná,Z: 11/2011
154069,Telekomunikačné služby za 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",09.02.2024,05.03.2024,platná,Z: 11/2011
154070,"Tlačové správy, monitoring médií počas mesiaca január, príprava seriálu o etikete v divadle a komunikácia s médiami v mesiaci január 2024.",241/2023,"dodávateľ: Mgr. Viera Veronika Fitzeková - Prima Media Prešov, Mukačevská 14420/30, 08001 Prešov, IČO: 40150437","750,00 € s DPH",09.02.2024,05.03.2024,platná,Obj. 241/2023
